"tanggal_terjadi_bencana";"jenis_kejadian_bencana";"lokasi_bencana";"status_keadaan_darurat_bencana";"kelurahan";"waktu_berita";"waktu_berangkat";"waktu_tiba";"selisih_respon_pengaduan_kedaruratan";"lama_penanganan";"penanganan_yang_dilakukan";"pendirian_posko_siaga";"jumlah_hilang";"jumlah_luka-luka";"jumlah_meninggal";"kerugian_materiil_(rp)";"jumlah_pengungsi";"jumlah_pengungsi_terelokasi";"jumlah_pengungsi_kembali_ke_tempat_tinggal_asal";"jumlah_uang"
"2022-07-06 00:00:00";"Kecelakaan";"Jl. A Yani ( 176-178) / Depan hotel papilio";"tingkat kota";"Gayungan";"05:31:00 WIB";"05:31:00 WIB";"05:36:00 WIB";"5";"5";"nihil";"tidak";"nihil";"6";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-06 00:00:00";"Kecelakaan";"Depan Pasar Atum";"tingkat kota";"Bongkaran";"07:11:00 WIB";"07:11:00 WIB";"07:16:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-06 00:00:00";"Darurat Medis";"Jl.Gajah mada Gg.1 No.69, Sawunggaling, Kec.Wonokromo, Kota Surabaya.";"tingkat kota";"Sawunggaling";"08:08:00 WIB";"08:08:00 WIB";"08:12:00 WIB";"4";"4";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-06 00:00:00";"Kecelakaan";"Jl. Raya Satelit Utara (dekat super indo), Tanjungsari, Kec. Sukomanunggal, Kota SBY, Jawa Timur 60187, Indonesia";"tingkat kota";"Tanjungsari";"09:55:00 WIB";"09:55:00 WIB";"10:00:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-06 00:00:00";"Kecelakaan";"Jl.kedung cowek (sebelum spbu arah masuk kota jalur lambat )";"tingkat kota";"Kedung Cowek";"11:53:00 WIB";"11:53:00 WIB";"11:59:00 WIB";"6";"6";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-06 00:00:00";"Darurat Medis";"Jln. Rungkut Madya No.77";"tingkat kota";"Rungkut Kidul";"12:31:00 WIB";"12:31:00 WIB";"12:35:00 WIB";"4";"4";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-06 00:00:00";"Kecelakaan";"Jl. Raya Gubeng No.51, Gubeng, Kec. Gubeng, Kota SBY, Jawa Timur 60281, Indonesia";"tingkat kota";"Gubeng";"12:51:00 WIB";"12:51:00 WIB";"12:52:00 WIB";"1";"1";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-06 00:00:00";"Darurat Medis";"Jl Tembaan (Depan SMPK Stella Maris)";"tingkat kota";"Bubutan";"12:25:00 WIB";"12:25:00 WIB";"12:30:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-06 00:00:00";"Kecelakaan";"Jl. Pahlawan No.137 (depan kantor gubernur), Alun-alun Contong, Kec. Bubutan, Kota SBY, Jawa Timur 60174, Indonesia";"tingkat kota";"Alon-alon Contong";"12:16:00 WIB";"12:16:00 WIB";"12:21:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-07 00:00:00";"Kebakaran";"Jl. Rungkut lor X No. 18-B";"tingkat kota";"Kali Rungkut";"16:55:00 WIB";"16:55:00 WIB";"17:02:00 WIB";"7";"7";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-07 00:00:00";"Kecelakaan";"Jl Kalasan Surabaya";"tingkat kota";"Pacar Keling";"16:22:00 WIB";"16:22:00 WIB";"16:29:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-05 00:00:00";"Kecelakaan";"Jl. Dr. Ir. H. Soekarno No. 2";"tingkat kota";"Penjaringan Sari";"03:47:00 WIB";"03:47:00 WIB";"03:54:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-05 00:00:00";"Darurat Medis";"Jl Rungkut Menanggal Utara O No. 40 Surabaya";"tingkat kota";"Rungkut Menanggal";"06:36:00 WIB";"06:36:00 WIB";"06:41:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-07 00:00:00";"Kebakaran";"Jl. Rungkut lor X No. 18-B";"tingkat kota";"Kali Rungkut";"06:55:00 WIB";"06:55:00 WIB";"17:02:00 WIB";":07";":07";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-05 00:00:00";"Kecelakaan";"Jl. Setail (Depan KBS arah diponegoro)";"tingkat kota";"Darmo";"07:07:00 WIB";"07:07:00 WIB";"07:13:00 WIB";"6";"6";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-05 00:00:00";"Kecelakaan";"Jl. Mayjend Sungkono arah Luar Kota (Setelah Under Pass)";"tingkat kota";"Putat Gede";"07:20:00 WIB";"07:20:00 WIB";"07:27:00 WIB";"7";"7";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-06 00:00:00";"Kecelakaan";"Jl. Darmo depan Ketan Punels";"tingkat kota";"Darmo";"15:38:00 WIB";"15:38:00 WIB";"15:42:00 WIB";"4";"4";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-05 00:00:00";"Kecelakaan";"Fly Over Pasar Kembang";"tingkat kota";"Dr. Sutomo";"07:05:00 WIB";"07:05:00 WIB";"07:12:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-06 00:00:00";"Kecelakaan";"Raya Darmo no.155 ( depan pos polisi arah masuk kota )";"tingkat kota";"Darmo";"16:23:00 WIB";"16:23:00 WIB";"16:28:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-07 00:00:00";"Darurat Medis";"Jl. Putat Jaya Langgar no.8";"tingkat kota";"Putat Jaya";"17:49:00 WIB";"17:49:00 WIB";"17:56:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-06 00:00:00";"Kecelakaan";"Jl Achmad Yani No.228 depan Bakso Boedjangan Surabaya.";"tingkat kota";"Gayungan";"16:20:00 WIB";"16:20:00 WIB";"16:25:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-06 00:00:00";"Kecelakaan";"Jl Raya darmo, Klinik utama mata sekitaran taman bungkul";"tingkat kota";"Darmo";"18:48:00 WIB";"18:48:00 WIB";"18:52:00 WIB";"4";"4";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-06 00:00:00";"Darurat Medis";"jl. Banyurip kidul V no 11";"tingkat kota";"Banyu Urip";"18:05:00 WIB";"18:05:00 WIB";"18:10:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-06 00:00:00";"Darurat Medis";"Jl Raya Dukuh Kupang";"tingkat kota";"Dukuh Kupang";"18:53:00 WIB";"18:53:00 WIB";"18:57:00 WIB";"4";"4";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-06 00:00:00";"Kecelakaan";"Jl. Mayjen Sungkono ( depan TMP )";"tingkat kota";"Dukuh Pakis";"20:36:00 WIB";"20:36:00 WIB";"20:40:00 WIB";"4";"4";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-06 00:00:00";"Kecelakaan";"Jl Nginden Semolo no 45";"tingkat kota";"Menur Pumpungan";"22:18:00 WIB";"22:18:00 WIB";"22:21:00 WIB";"3";"3";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-06 00:00:00";"Kecelakaan";"Jl. Tanjungsari ( depan SPBU)";"tingkat kota";"Suko Manunggal";"22:39:00 WIB";"22:39:00 WIB";"22:44:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-06 00:00:00";"Darurat Medis";"Jl. Jagiran Baru no 49";"tingkat kota";"Tambaksari";"23:07:00 WIB";"23:07:00 WIB";"23:11:00 WIB";"4";"4";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-07 00:00:00";"Darurat Medis";"Kedurus Dukuh II no.20";"tingkat kota";"Kedurus";"19:53:00 WIB";"19:53:00 WIB";"20:00:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-07 00:00:00";"Kecelakaan";"Jl.Pahlawan";"tingkat kota";"Bubutan";"20:05:00 WIB";"20:05:00 WIB";"20:12:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-05 00:00:00";"Kecelakaan";"Jl.Bongkaran (pertigaan bongkaran)";"tingkat kota";"Bongkaran";"07:40:00 WIB";"07:40:00 WIB";"07:45:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-05 00:00:00";"Darurat Medis";"Jl Plemahan Besar No.54A";"tingkat kota";"Kedungdoro";"10:23:00 WIB";"10:23:00 WIB";"10:29:00 WIB";"6";"6";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-01 00:00:00";"Kecelakaan";"JLN Raya bukit Darmo no 24/ depan radio SS";"tingkat kota";"Kel. Putat Gede";"08:51:00 WIB";"08:51:00 WIB";"08:55:00 WIB";"4";"4";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-01 00:00:00";"Penemuan Jenazah";"Jl Pasar Kembangan (Hotel Hasma 2 Lt.2 No.42)";"tingkat kota";"Kel. Kupang Krajan";"14:43:00 WIB";"14:43:00 WIB";"14:45:00 WIB";"2";"2";"nihil";"tidak";"nihil";"1";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-01 00:00:00";"Kecelakaan";"Jln. Ahmad Yani (Depan Pom Bensin)";"tingkat kota";"Kel. Dukuh Menanggal";"14:20:00 WIB";"14:20:00 WIB";"14:26:00 WIB";"6";"6";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-03 00:00:00";"Kecelakaan";"Jl. Raya kedung baruk no. 96 ( Gunawangsa merr )";"tingkat kota";"Kel. Kedung Baruk";"12:17:00 WIB";"12:17:00 WIB";"12:24:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-01 00:00:00";"Kecelakaan";"Jl wonokromo (Taman mayangkara)";"tingkat kota";"Kel. Wonokromo";"14:46:00 WIB";"14:46:00 WIB";"14:50:00 WIB";"4";"4";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-03 00:00:00";"Darurat Medis";"Jl. Gunung Anyar Lor no.2";"tingkat kota";"Kel. Gunung Anyar";"10:57:00 WIB";"10:57:00 WIB";"11:04:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-01 00:00:00";"Darurat Medis";"Jl. Manyar Sabrangan IX Gg. Mawar No.14";"tingkat kota";"Kel. Manyar Sabrangan";"14:26:00 WIB";"14:26:00 WIB";"14:29:00 WIB";"3";"3";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-03 00:00:00";"Kecelakaan";"Jl. Diponegoro / Bawah Fly Over Banyu Urip";"tingkat kota";"Kel. Dr. Soetomo";"09:43:00 WIB";"09:43:00 WIB";"09:49:00 WIB";"6";"6";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-03 00:00:00";"Kecelakaan";"Jl Raya wiyung";"tingkat kota";"Kel. Wiyung";"07:12:00 WIB";"07:12:00 WIB";"07:18:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-01 00:00:00";"Kecelakaan";"Jln. Jemur Andayani (Depan Maybank)";"tingkat kota";"Kel. Kendangsari";"18:07:00 WIB";"18:07:00 WIB";"18:11:00 WIB";"4";"4";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-03 00:00:00";"Kecelakaan";"Jl. Dinoyo No. 125 (Pintu Masuk SPBU)";"tingkat kota";"Kel. Keputran";"04:16:00 WIB";"04:16:00 WIB";"04:23:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-01 00:00:00";"Darurat Medis";"Paviliun Golf H3 No.36, Lakarsantri, Kec.Lakarsantri, Kota SBY.";"tingkat kota";"Kel. Lakarsantri";"21:01:00 WIB";"21:01:00 WIB";"21:05:00 WIB";"4";"4";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-01 00:00:00";"Kecelakaan";"Jl. Arjuno";"tingkat kota";"Kel. Sawahan";"20:43:00 WIB";"20:43:00 WIB";"20:49:00 WIB";"6";"6";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-01 00:00:00";"Kecelakaan";"Jl. Dr. Ir. H. Soekarno (TL Merr -Semolo)";"tingkat kota";"Kel. Semolowaru";"21:21:00 WIB";"21:21:00 WIB";"21:26:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-01 00:00:00";"Kecelakaan";"Jl. Pacarkeling";"tingkat kota";"Kel. Pacarkeling";"23:14:00 WIB";"23:14:00 WIB";"23:17:00 WIB";"3";"3";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-01 00:00:00";"Darurat Medis";"Jl Manukan Tengah 1 Blok 6D";"tingkat kota";"Kel. Manukan Kulon";"21:27:00 WIB";"21:27:00 WIB";"21:31:00 WIB";"4";"4";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-04 00:00:00";"Kebakaran";"Jl. Raya Kalirungkut 138";"tingkat kota";"Kel. Kalirungkut";"11:48:00 WIB";"11:48:00 WIB";"11:51:00 WIB";"3";"3";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-06 00:00:00";"Kecelakaan";"Jl. Raya Darmo No.101 ( Depan KFC )";"tingkat kota";"Kel. Darmo";"07:33:00 WIB";"07:33:00 WIB";"07:39:00 WIB";"6";"6";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-06 00:00:00";"Kebakaran";"Tambak Langon no.8";"tingkat kota";"Kel. Tambak Sarioso";"12:37:00 WIB";"12:37:00 WIB";"12:41:00 WIB";"4";"4";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-06 00:00:00";"Kecelakaan";"Jl Kutai";"tingkat kota";"Kel. Darmo";"20:15:00 WIB";"20:15:00 WIB";"20:20:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-06 00:00:00";"Kecelakaan";"jl petemon gg 2 no. 110";"tingkat kota";"Kel. Kupang Krajan";"20:34:00 WIB";"20:34:00 WIB";"20:38:00 WIB";"4";"4";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-06 00:00:00";"Kecelakaan";"Jl. Buntaran (Depan Ruko-Ruko)";"tingkat kota";"Kel. Manukan wetan";"21:13:00 WIB";"21:13:00 WIB";"21:20:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-03 00:00:00";"Kecelakaan";"Gubeng Kertajaya ( Holland Bakery)";"tingkat kota";"Kel. Airlangga";"13:42:00 WIB";"13:42:00 WIB";"13:47:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-03 00:00:00";"Kecelakaan";"Jl.Kedung turi 2/7 C";"tingkat kota";"Kel. Kedungdoro";"22:07:00 WIB";"22:07:00 WIB";"22:14:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-03 00:00:00";"Kecelakaan";"Jl. Kedinding Lor 67 Kel. Tanah Kalikedinding Kec. Kenjeran";"tingkat kota";"Kel. Tanah Kali Kedinding";"23:56:00 WIB";"23:56:00 WIB";"00:03:00 WIB";":53";":53";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-08 00:00:00";"Darurat Medis";"Jl Pandugo Praja 2/70";"tingkat kota";"Penjaringan Sari";"18:52:00 WIB";"18:52:00 WIB";"18:59:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-08 00:00:00";"Kecelakaan";"Jl. Raya Prapen No. 35";"tingkat kota";"Prapen";"19:27:00 WIB";"19:27:00 WIB";"20:34:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-05 00:00:00";"Kecelakaan";"Tambak Osowilangon ( Depan Mercedes Benz )";"tingkat kota";"Tambak Oso Wilangon";"16:35:00 WIB";"16:35:00 WIB";"16:41:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-05 00:00:00";"Darurat Medis";"Jl. Patmosusastro ( GOR Pancasila)";"tingkat kota";"Darmo";"19:02:00 WIB";"19:02:00 WIB";"19:07:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-05 00:00:00";"Kecelakaan";"Jl Kertajaya Airlangga Gg 7";"tingkat kota";"Airlangga";"19:33:00 WIB";"19:33:00 WIB";"19:38:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-05 00:00:00";"Darurat Medis";"Jl. Pesapen Barat gang 4 no 17";"tingkat kota";"Perak Timur";"20:31:00 WIB";"20:31:00 WIB";"20:37:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-08 00:00:00";"Darurat Medis";"Jl. Rajawali";"tingkat kota";"Kemayoran";"20:00:00 WIB";"20:00:00 WIB";"20:07:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-08 00:00:00";"Kecelakaan";"Bundaran waru";"tingkat kota";"Menanggal";"21:36:00 WIB";"21:36:00 WIB";"21:43:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-08 00:00:00";"Kebakaran";"Jl. Kedung Cowek ( Puskesmas Tanah Kali Kedinding )";"tingkat kota";"Tanah Kali Kedinding";"21:01:00 WIB";"21:01:00 WIB";"21:08:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-08 00:00:00";"Kecelakaan";"Ahmad Yani ( Bundaran Waru )";"tingkat kota";"Menanggal";"23:41:00 WIB";"23:41:00 WIB";"23:48:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-09 00:00:00";"Darurat Medis";"Jl. Sambiarum Blok 52-B No. 11";"tingkat kota";"Sambikerep";"00:38:00 WIB";"00:38:00 WIB";"00:45:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-09 00:00:00";"Kecelakaan";"Jl. Kertajaya No.224";"tingkat kota";"Airlangga";"01:32:00 WIB";"01:32:00 WIB";"01:39:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-09 00:00:00";"Kecelakaan";"Jl. Frontage A.yani No.268";"tingkat kota";"Siwalankerto";"07:02:00 WIB";"07:02:00 WIB";"07:09:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-09 00:00:00";"Darurat Medis";"Jl.Petukangan GG 1 No 19";"tingkat kota";"Ampel";"08:19:00 WIB";"08:19:00 WIB";"08:26:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-09 00:00:00";"Kecelakaan";"Jl.Njemur sari sel IV No.5";"tingkat kota";"Jemur Wonosari";"07:49:00 WIB";"07:49:00 WIB";"07:56:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-09 00:00:00";"Kecelakaan";"Jl Ahmad Yani No 242-244";"tingkat kota";"Gayungan";"08:40:00 WIB";"08:40:00 WIB";"08:47:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-09 00:00:00";"Kecelakaan";"Jl.Tanjung anom no.18";"tingkat kota";"Genteng";"09:35:00 WIB";"09:35:00 WIB";"09:42:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-09 00:00:00";"Kecelakaan";"Jl Pasar Kembang Surabaya";"tingkat kota";"Kupang Krajan";"10:22:00 WIB";"10:22:00 WIB";"10:27:00 WIB";"5";"5";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-09 00:00:00";"Darurat Medis";"Jl Dukuh Tirtosari XVII No 26";"tingkat kota";"Pakis";"08:56:00 WIB";"08:56:00 WIB";"09:03:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-09 00:00:00";"Kecelakaan";"jl.ngempalak (depan garnisun)";"tingkat kota";"Ketabang";"12:09:00 WIB";"12:09:00 WIB";"12:16:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-09 00:00:00";"Darurat Medis";"Jl. Sawah Pulo Kulon Gg. 3 No.55";"tingkat kota";"Ujung";"12:49:00 WIB";"12:49:00 WIB";"12:56:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-09 00:00:00";"Darurat Medis";"Jl. Ngagel Jaya Timur No.56";"tingkat kota";"Pucang Sewu";"13:39:00 WIB";"13:39:00 WIB";"13:46:00 WIB";"7";"7";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-09 00:00:00";"Darurat Medis";"Jl Raya Pradah Indah Gg Macan No 15 B";"tingkat kota";"Pradahkali Kendal";"14:31:00 WIB";"14:31:00 WIB";"14:36:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-09 00:00:00";"Kecelakaan";"jl.Ahmad Yani ( PUSVETMA )";"tingkat kota";"Ketintang";"16:54:00 WIB";"16:54:00 WIB";"17:01:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-09 00:00:00";"Kecelakaan";"Jl Manyangkara arah luar kota";"tingkat kota";"Wonokromo";"16:37:00 WIB";"16:37:00 WIB";"16:44:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-09 00:00:00";"Kecelakaan";"Jl. Dr. Moestopo ( depan Graha Amerta )";"tingkat kota";"Airlangga";"19:09:00 WIB";"19:09:00 WIB";"19:16:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-09 00:00:00";"Kecelakaan";"Jl. Kusama Bangsa No.21";"tingkat kota";"Genteng";"19:09:00 WIB";"19:09:00 WIB";"19:16:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-09 00:00:00";"Kecelakaan";"Jl Kalianak No 66";"tingkat kota";"Kalianak";"20:22:00 WIB";"20:22:00 WIB";"20:29:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-09 00:00:00";"Darurat Medis";"Jl. Kedung Turi II No.3";"tingkat kota";"Kedungdoro";"23:36:00 WIB";"23:36:00 WIB";"23:43:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-11 00:00:00";"Kecelakaan";"jln HR Muhammad no 239";"tingkat kota";"Pradahkali Kendal";"07:34:00 WIB";"07:34:00 WIB";"07:41:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-11 00:00:00";"Kecelakaan";"jl kertajaya ( depan bank BTPN )";"tingkat kota";"Kertajaya";"07:54:00 WIB";"07:54:00 WIB";"08:01:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-12 00:00:00";"Kecelakaan";"Mayjen Sungkono No 89";"tingkat kota";"Dukuh Pakis";"11:42:00 WIB";"11:42:00 WIB";"11:47:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-12 00:00:00";"Kecelakaan";"Jl. Arief Rahman Hakim No. 103-B (Depan SMPN 19)";"tingkat kota";"Klampis Ngasem";"11:22:00 WIB";"11:22:00 WIB";"11:28:00 WIB";"6";"6";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-11 00:00:00";"Kecelakaan";"Bunderan Waru (arah keluar kota)";"tingkat kota";"Dukuh Menanggal";"08:21:00 WIB";"08:21:00 WIB";"08:28:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-12 00:00:00";"Kecelakaan";"Jl. Raya Sememi gang 5, Babat Jerawat, Kec. Pakal, Kota SBY";"tingkat kota";"Babat Jerawat";"09:21:00 WIB";"09:21:00 WIB";"09:26:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
