"tanggal_terjadi_bencana";"jenis_kejadian_bencana";"lokasi_bencana";"status_keadaan_darurat_bencana";"kelurahan";"waktu_berita";"waktu_berangkat";"waktu_tiba";"selisih_respon_pengaduan_kedaruratan";"lama_penanganan";"penanganan_yang_dilakukan";"pendirian_posko_siaga";"jumlah_hilang";"jumlah_luka-luka";"jumlah_meninggal";"kerugian_materiil_(rp)";"jumlah_pengungsi";"jumlah_pengungsi_terelokasi";"jumlah_pengungsi_kembali_ke_tempat_tinggal_asal";"jumlah_uang"
"2022-03-08 00:00:00";"Kecelakaan";"Jl. Manyar Kertoarjo";"tingkat kota";"Mojo";"18:58:00 WIB";"18:58:00 WIB";"19:05:00 WIB";"7";"7";"nihil";"tidak";"nihil";"5";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-08 00:00:00";"Penemuan Jenazah";"Jl. Simo Katrungan gang Langgar No. 1";"tingkat kota";"Banyu Urip";"18:05:00 WIB";"18:05:00 WIB";"18:11:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-08 00:00:00";"Kecelakaan";"Puri Mas Regency Gunung Anyar";"tingkat kota";"Gunung Anyar";"18:33:00 WIB";"18:33:00 WIB";"18:40:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-08 00:00:00";"Kecelakaan";"Jl. Arif Rahman Hakim ( Depan Puri Galaxy )";"tingkat kota";"Keputih";"19:07:00 WIB";"19:07:00 WIB";"19:12:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-08 00:00:00";"Kecelakaan";"Jl. Raya Nginden ( Sebrang SPBU )";"tingkat kota";"Ngiden Jangkungan";"17:47:00 WIB";"17:47:00 WIB";"17:52:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-08 00:00:00";"Pohon Tumbang";"Jl. Ngagel Madya No. 42 ( Depan Kantor Pixel Print )";"tingkat kota";"Ngagelrejo";"16:56:00 WIB";"16:56:00 WIB";"17:03:00 WIB";"7";"7";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-08 00:00:00";"Kebakaran";"Jl. Putro Agung Gg. 2";"tingkat kota";"Ploso";"16:34:00 WIB";"16:34:00 WIB";"16:41:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-08 00:00:00";"Kecelakaan";"Jl. Basuki Rahmat ( Depan Dunkin Donut's )";"tingkat kota";"Keputran";"15:40:00 WIB";"15:40:00 WIB";"15:45:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-04 00:00:00";"Kecelakaan";"Jl. Dukuh Kupang";"tingkat kota";"Dukuh Kupang";"01:35:00 WIB";"01:35:00 WIB";"01:40:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-08 00:00:00";"Kebakaran";"Jl. Ambengan ( depan SPBU )";"tingkat kota";"Ketabang";"07:35:00 WIB";"07:35:00 WIB";"07:40:00 WIB";"5";"5";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-08 00:00:00";"Kecelakaan";"Jl. Ahmad Yani ( Depan UINSA )";"tingkat kota";"Gayungan";"07:57:00 WIB";"07:57:00 WIB";"08:02:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-03 00:00:00";"Kecelakaan";"Dukuh Menanggal";"tingkat kota";"Dukuh Menanggal";"23:20:00 WIB";"23:20:00 WIB";"23:27:00 WIB";"7";"7";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-09 00:00:00";"Kecelakaan";"Jl. Kendangsari ( Depan Kimia Farma )";"tingkat kota";"Kendangsari";"07:21:00 WIB";"07:21:00 WIB";"07:24:00 WIB";"3";"3";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-09 00:00:00";"Darurat Medis";"Jl. Arif Rahman Hakim";"tingkat kota";"Keputih";"06:15:00 WIB";"06:15:00 WIB";"06:20:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-04 00:00:00";"Kecelakaan";"Raya Jemursari No. 176";"tingkat kota";"Kendangsari";"00:16:00 WIB";"00:16:00 WIB";"00:21:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-03 00:00:00";"Kecelakaan";"Jl. Diponegoro (Depan toko buku toga mas)";"tingkat kota";"Darmo";"23:10:00 WIB";"23:10:00 WIB";"23:16:00 WIB";"6";"6";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-03 00:00:00";"Kecelakaan";"Jl. Gubeng depan Graha SA";"tingkat kota";"Gubeng";"22:55:00 WIB";"22:55:00 WIB";"23:01:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-03 00:00:00";"Orang Tersesat";"Jl Bratang ( TL Bratang )";"tingkat kota";"Ngagelrejo";"22:00:00 WIB";"22:00:00 WIB";"22:07:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-03 00:00:00";"Kecelakaan";"Jl. Kedung Doro No:32 A";"tingkat kota";"Sawahan";"22:01:00 WIB";"22:01:00 WIB";"22:06:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-03 00:00:00";"Kecelakaan";"Jl. Dr. Ir. H. Soekarno (Sebrang Mie mapan)";"tingkat kota";"Mulyorejo";"19:45:00 WIB";"19:45:00 WIB";"19:50:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-03 00:00:00";"Kecelakaan";"Jl. A. Yani";"tingkat kota";"Wonokromo";"16:33:00 WIB";"16:33:00 WIB";"16:38:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-09 00:00:00";"Rumah Roboh";"Jl. Jemur Ngawinan 1/67";"tingkat kota";"Jemur Wonosari";"08:32:00 WIB";"08:32:00 WIB";"08:37:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-03 00:00:00";"Kecelakaan";"Jl. Banyu Urip (setelah Kimia Farma)";"tingkat kota";"Kupang Krajan";"15:19:00 WIB";"15:19:00 WIB";"15:25:00 WIB";"6";"6";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-09 00:00:00";"Darurat Medis";"Jl. Bandarejo no. 2 ( Depan Rusun Bandarejo )";"tingkat kota";"Sememi";"11:51:00 WIB";"11:51:00 WIB";"11:56:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-03 00:00:00";"Kecelakaan";"Jl. Semolowaru Elok";"tingkat kota";"Semolowaru";"15:04:00 WIB";"15:04:00 WIB";"15:10:00 WIB";"6";"6";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-09 00:00:00";"Penemuan Jenazah";"Jl. Tanjungsari No. 40 ( Pergudangan )";"tingkat kota";"Tanjungsari";"07:11:00 WIB";"07:11:00 WIB";"07:16:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-03 00:00:00";"Kecelakaan";"Jl. Platuk Donomulyo (Depan Toko Raksasa)";"tingkat kota";"Sidotopo Wetan";"11:22:00 WIB";"11:22:00 WIB";"11:26:00 WIB";"4";"4";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-09 00:00:00";"Kecelakaan";"Jl. Bubutan No. 57 ( Sebelum pertigaan Pringadi )";"tingkat kota";"Alon-alon Contong";"08:16:00 WIB";"08:16:00 WIB";"08:22:00 WIB";"6";"6";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-03 00:00:00";"Kecelakaan";"Jl. Ahmad Yani ( Depan Cito )";"tingkat kota";"Dukuh Menanggal";"08:52:00 WIB";"08:52:00 WIB";"08:57:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-03 00:00:00";"Darurat Medis";"Jl. Siwalankerto (depan makam Siwalankerto)";"tingkat kota";"Siwalankerto";"06:18:00 WIB";"06:18:00 WIB";"06:23:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-09 00:00:00";"Kecelakaan";"Jl. Putro Agung Kulon ( Sebrang Bank Benta )";"tingkat kota";"Ploso";"13:47:00 WIB";"13:47:00 WIB";"13:52:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-09 00:00:00";"Orang Tersesat";"Jl. Dukuh Karangan Gg. VI";"tingkat kota";"Babatan";"12:06:00 WIB";"12:06:00 WIB";"12:13:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-09 00:00:00";"Orang Tersesat";"Jl. Dukuh Karangan Gg. VI";"tingkat kota";"Babatan";"12:05:00 WIB";"12:05:00 WIB";"12:10:00 WIB";"5";"5";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-03 00:00:00";"Kecelakaan";"UNAIR KAMPUS C jl Dr. Ir. H soekarno";"tingkat kota";"Mulyorejo";"01:36:00 WIB";"01:36:00 WIB";"01:41:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-09 00:00:00";"Kecelakaan";"Jl.Kusuma Bangsa ( Seberang SPBU )";"tingkat kota";"Genteng";"13:50:00 WIB";"13:50:00 WIB";"13:54:00 WIB";"4";"4";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-02 00:00:00";"Kecelakaan";"Jl. Ahmad yani no 234 (depan kimia farma arah masuk kota)";"tingkat kota";"Gayungan";"19:38:00 WIB";"19:38:00 WIB";"19:41:00 WIB";"3";"3";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-09 00:00:00";"Kecelakaan";"Jl. Darmo ( Halte Darmo Santa Maria )";"tingkat kota";"Darmo";"23:14:00 WIB";"23:14:00 WIB";"23:20:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-09 00:00:00";"Kecelakaan";"Jl. Raya Dukuh Kupang ( depan Gang Jl. Dukuh Kupang Timur 15 )";"tingkat kota";"Dukuh Kupang";"22:19:00 WIB";"22:19:00 WIB";"22:25:00 WIB";"6";"6";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-09 00:00:00";"Kecelakaan";"Jl. Kalijudan ( depan kampus WM )";"tingkat kota";"Kalijudan";"22:21:00 WIB";"22:21:00 WIB";"22:28:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-09 00:00:00";"Kecelakaan";"Jl. Mayjen Prof. Dr. Moestopo No.2";"tingkat kota";"Pacar Keling";"22:20:00 WIB";"22:20:00 WIB";"22:21:00 WIB";"1";"1";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-09 00:00:00";"Kecelakaan";"Jl. Ahmad Yani No.71";"tingkat kota";"Margorejo";"20:48:00 WIB";"20:48:00 WIB";"20:55:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-09 00:00:00";"Kecelakaan";"Jl. Dukuh Kupang Indah No. 51-A";"tingkat kota";"Dukuh Kupang";"20:22:00 WIB";"20:22:00 WIB";"20:29:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-09 00:00:00";"Kecelakaan";"Bank BRI Jl. Simokalangan No.41 K";"tingkat kota";"Simomulyo";"17:14:00 WIB";"17:14:00 WIB";"17:21:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-09 00:00:00";"Kecelakaan";"Bunderan Karang Poh ( Mengarah ke Timur )";"tingkat kota";"Karangpoh";"19:09:00 WIB";"19:09:00 WIB";"19:06:00 WIB";"3";"3";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-09 00:00:00";"Kecelakaan";"Jl. Panglima Sudirman ( sebrang pos pantau Darmala )";"tingkat kota";"Keputran";"15:47:00 WIB";"15:47:00 WIB";"15:51:00 WIB";"4";"4";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-02 00:00:00";"Kecelakaan";"Jl HR Mohammad depan Gereja Gloria Surabaya";"tingkat kota";"Putat Gede";"15:55:00 WIB";"15:55:00 WIB";"16:02:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-02 00:00:00";"Masalah Hewan";"Jl. Kebon Rojo (Depan Kantor Pos)";"tingkat kota";"Krembangan Selatan";"18:15:00 WIB";"18:15:00 WIB";"18:20:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-09 00:00:00";"Kecelakaan";"Jl. Raya Jemursari ( depan Indomobil )";"tingkat kota";"Jemur Wonosari";"15:41:00 WIB";"15:41:00 WIB";"15:46:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-02 00:00:00";"Kecelakaan";"Jl. Kyai Tambak Deres No.19";"tingkat kota";"Bulak";"16:44:00 WIB";"16:44:00 WIB";"16:51:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-02 00:00:00";"Kecelakaan";"Jl Kandangan ( sebrang Mako DPKP Kandangan )";"tingkat kota";"Kandangan";"16:51:00 WIB";"16:51:00 WIB";"16:58:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-02 00:00:00";"Kecelakaan";"Jl. Dr. Soetomo ( Depan Primarasa )";"tingkat kota";"Dr. Sutomo";"13:50:00 WIB";"13:50:00 WIB";"13:56:00 WIB";"6";"6";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-02 00:00:00";"Kecelakaan";"Jl. Gubeng Jaya 2 KA No: 09";"tingkat kota";"Gubeng";"12:00:00 WIB";"12:00:00 WIB";"12:06:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-10 00:00:00";"Kebakaran";"Jl. Kertajaya Indah III No. 355";"tingkat kota";"Manyar Sabrangan";"05:44:00 WIB";"05:44:00 WIB";"05:50:00 WIB";"6";"6";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-02 00:00:00";"Kecelakaan";"Jl. Ahmad Yani No.73";"tingkat kota";"Margorejo";"09:02:00 WIB";"09:02:00 WIB";"09:09:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-02 00:00:00";"Darurat Medis";"Jl. Kapasan";"tingkat kota";"Kapasan";"08:12:00 WIB";"08:12:00 WIB";"08:18:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-02 00:00:00";"Kecelakaan";"Jl. A.yani ( Depan ayam bakar primarasa)";"tingkat kota";"Gayungan";"07:20:00 WIB";"07:20:00 WIB";"07:27:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-10 00:00:00";"Kecelakaan";"Jl. Rajawali ( Depan Giant )";"tingkat kota";"Krembangan Selatan";"09:38:00 WIB";"09:38:00 WIB";"09:45:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-10 00:00:00";"Kebakaran";"Jl. Dukuh Pakis Baru 2B-35";"tingkat kota";"Dukuh Pakis";"09:03:00 WIB";"09:03:00 WIB";"09:08:00 WIB";"5";"5";"nihil";"tidak";"nihil";"4";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-10 00:00:00";"Genangan";"Jemursari";"tingkat kota";"Jemur Wonosari";"18:51:00 WIB";"18:51:00 WIB";"18:56:00 WIB";"5";"5";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-10 00:00:00";"Genangan";"Gayungsari Barat";"tingkat kota";"Gayungan";"18:51:00 WIB";"18:51:00 WIB";"18:57:00 WIB";"6";"6";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-10 00:00:00";"Genangan";"Jemur Andayani - Kendang sari";"tingkat kota";"Kendangsari";"18:54:00 WIB";"18:54:00 WIB";"18:59:00 WIB";"5";"5";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-10 00:00:00";"Genangan";"Rungkut Industri";"tingkat kota";"Rungkut Kidul";"19:01:00 WIB";"19:01:00 WIB";"19:06:00 WIB";"5";"5";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-10 00:00:00";"Genangan";"Jl. Raya ketintang dan Ketintang Selatan";"tingkat kota";"Ketintang";"18:58:00 WIB";"18:58:00 WIB";"19:03:00 WIB";"5";"5";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-10 00:00:00";"Genangan";"Margorejo Selatan";"tingkat kota";"Margorejo";"19:03:00 WIB";"19:03:00 WIB";"19:08:00 WIB";"5";"5";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-10 00:00:00";"Genangan";"Ketintang Madya";"tingkat kota";"Ketintang";"19:17:00 WIB";"19:17:00 WIB";"19:22:00 WIB";"5";"5";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-10 00:00:00";"Genangan";"Jl. Ahmad Yani ( depan KFC )";"tingkat kota";"Gayungan";"19:26:00 WIB";"19:26:00 WIB";"19:31:00 WIB";"5";"5";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-10 00:00:00";"Genangan";"Jl. Darmo Hill";"tingkat kota";"Darmo";"19:28:00 WIB";"19:28:00 WIB";"19:33:00 WIB";"5";"5";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-10 00:00:00";"Genangan";"Jl. Simo Hilir";"tingkat kota";"Simomulyo";"20:01:00 WIB";"20:01:00 WIB";"20:06:00 WIB";"5";"5";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-10 00:00:00";"Genangan";"Jl. Golf & Jl. KH Wahab Siamin";"tingkat kota";"Gunungsari";"20:02:00 WIB";"20:02:00 WIB";"20:07:00 WIB";"5";"5";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-10 00:00:00";"Genangan";"Jl. Raya Kupang Jaya dan Kupang Jaya 3-4";"tingkat kota";"Suko Manunggal";"20:03:00 WIB";"20:03:00 WIB";"20:08:00 WIB";"5";"5";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-10 00:00:00";"Genangan";"Jl. Raya Tenggilis Barat";"tingkat kota";"Tenggilis Mejoyo";"20:50:00 WIB";"20:50:00 WIB";"20:55:00 WIB";"5";"5";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-02-24 00:00:00";"Penemuan Jenazah";"Wiyung Indah No 2";"tingkat kota";"Wiyung";"09:31:00 WIB";"09:31:00 WIB";"09:36:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-11 00:00:00";"Kecelakaan";"Jl. Mayjend Sungkono ( Dekat RS. Mayapada )";"tingkat kota";"Gunungsari";"08:50:00 WIB";"08:50:00 WIB";"08:57:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-11 00:00:00";"Kecelakaan";"Jl. Raya Putro Agung ( depan Indomaret )";"tingkat kota";"Rangkah";"09:35:00 WIB";"09:35:00 WIB";"09:41:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-11 00:00:00";"Kecelakaan";"Jl. Raya Indrapura";"tingkat kota";"Krembangan Selatan";"08:55:00 WIB";"08:55:00 WIB";"09:02:00 WIB";"7";"7";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-11 00:00:00";"Kebakaran";"Jl. Margorejo IV D No.96";"tingkat kota";"Margorejo";"07:31:00 WIB";"07:31:00 WIB";"07:34:00 WIB";"3";"3";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-19 00:00:00";"Kecelakaan";"TL Darmo indah";"tingkat kota";"Tandes";"16:36:00 WIB";"16:36:00 WIB";"16:41:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-11 00:00:00";"Kecelakaan";"Jl. Romokalisari ( Mengarah ke Barat )";"tingkat kota";"Romokalisari";"06:50:00 WIB";"06:50:00 WIB";"06:57:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-11 00:00:00";"Kecelakaan";"Jl. Sememi Western Revency B29";"tingkat kota";"Sememi";"06:29:00 WIB";"06:29:00 WIB";"06:36:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-11 00:00:00";"Kecelakaan";"Jl. Indragiri";"tingkat kota";"Darmo";"06:11:00 WIB";"06:11:00 WIB";"06:18:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-11 00:00:00";"Kecelakaan";"Jl. Ambengan ( Sebelum rel kereta api )";"tingkat kota";"Pacar Keling";"04:57:00 WIB";"04:57:00 WIB";"04:58:00 WIB";"1";"1";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-11 00:00:00";"Kecelakaan";"Jl. Gubeng ( Sebrang Taman Lansia )";"tingkat kota";"Gubeng";"04:26:00 WIB";"04:26:00 WIB";"04:31:00 WIB";"5";"5";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-11 00:00:00";"Rumah Roboh";"Jl. Kupang Krajan Lor 2/22";"tingkat kota";"Kupang Krajan";"21:10:00 WIB";"21:10:00 WIB";"21:15:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-14 00:00:00";"Kecelakaan";"Jl. Ketintang Madya ( Samping Indomaret )";"tingkat kota";"Ketintang";"06:23:00 WIB";"06:23:00 WIB";"06:28:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-14 00:00:00";"Kecelakaan";"Jl. Sulawesi ( sebelum viaduk Kertajaya )";"tingkat kota";"Kertajaya";"03:46:00 WIB";"03:46:00 WIB";"03:52:00 WIB";"6";"6";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-13 00:00:00";"Kecelakaan";"Jl. TambakSari ( Pertigaan )";"tingkat kota";"Tambaksari";"22:34:00 WIB";"22:34:00 WIB";"22:40:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-13 00:00:00";"Kecelakaan";"Jl. R. A. Kartini";"tingkat kota";"Dr. Sutomo";"20:35:00 WIB";"20:35:00 WIB";"20:40:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-13 00:00:00";"Kecelakaan";"Jl. Taman AIS Nasution";"tingkat kota";"Ketabang";"20:40:00 WIB";"20:40:00 WIB";"20:45:00 WIB";"5";"5";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-13 00:00:00";"Kecelakaan";"Jl. Raya Gubeng ( Sesudah Hotel Santika )";"tingkat kota";"Gubeng";"20:20:00 WIB";"20:20:00 WIB";"20:27:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-13 00:00:00";"Kecelakaan";"Jl. Dinoyo No.111 ( Depan Kantor Pajak )";"tingkat kota";"Keputran";"18:55:00 WIB";"18:55:00 WIB";"19:02:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-13 00:00:00";"Kecelakaan";"Jl. Sulawesi Kelurahan No.56";"tingkat kota";"Ngagel";"14:04:00 WIB";"14:04:00 WIB";"14:09:00 WIB";"5";"5";"nihil";"tidak";"nihil";"4";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-13 00:00:00";"Kecelakaan";"Jl. Mayangkara ( Bawah flyover taman Mayangkara )";"tingkat kota";"Wonokromo";"13:58:00 WIB";"13:58:00 WIB";"14:03:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-13 00:00:00";"Kecelakaan";"Jl. Embong Malang ( depan go skate )";"tingkat kota";"Embong Kaliasin";"12:20:00 WIB";"12:20:00 WIB";"12:24:00 WIB";"4";"4";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-13 00:00:00";"Kecelakaan";"Jl. Walaikota Mustajab ( setelah rumah dinas wawali )";"tingkat kota";"Ketabang";"11:02:00 WIB";"11:02:00 WIB";"11:04:00 WIB";"2";"2";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
