"nama";"id_tps";"alamat";"kecamatan";"kelurahan";"jenis_fasilitas";"thn_bangun";"klasifikasi_struktur";"klasifikasi_pengangkutan";"tahun";"status";"kapasitas";"vol_masuk";"vol_dikelola";"volume_sampah_diolah";"vol_diangkut";"waktu_angkut"
"RUKOM LIPONSOS KEPUTIH";"";"Jl. Keputih Tegal 32";"Kecamatan Sukolilo";"Kelurahan Keputih";"Rumah Kompos";"2010";"Rumah Kompos";"armroll";"";"aktif";"8";"0.066666666666667";"0.066666666666667";"0.066666666666667";"";"null"
"RUKOM GUNUNGSARI";"";"Jl. Golf 4 Komplek Marinir Gunungsari";"Kecamatan Dukuh Pakis";"Kelurahan Gunungsari";"Rumah Kompos";"2011";"Rumah Kompos";"armroll";"";"aktif";"14";"3.2555555555556";"3.2555555555556";"2.2333333333333";"";"null"
"RUKOM PUTAT";"";"Jl. Makam Putat Jaya";"Kecamatan Sawahan";"Kelurahan Putat Jaya";"Rumah Kompos";"2009";"Rumah Kompos";"armroll";"";"aktif";"14";"0.42222222222222";"0.42222222222222";"0.31111111111111";"";"null"
"RUKOM WONOREJO";"";"Jl. Kendalsari Kebun Bibit Wonorejo";"Kecamatan Rungkut";"Kelurahan Wonorejo_Rungkut";"Rumah Kompos";"2007";"Rumah Kompos";"armroll";"";"aktif";"20";"0.11111111111111";"0.11111111111111";"0.11111111111111";"";"null"
"RUKOM TAMBAK DERES";"";"Jl. Kyai Tambak Deres";"Kecamatan Bulak";"Kelurahan Bulak";"Rumah Kompos";"2013";"Rumah Kompos";"armroll";"";"aktif";"8";"";"";"";"";"null"
"TPS TERMINAL BUNGURASIH";"174";"TERMINAL BUNGURASIH";"GAYUNGAN";"DUKUH MENANGGAL";"TPS";"";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"Gebang Putih";"118";"Jl. Gebang Putih";"Sukolilo";"Gebang Putih";"TPS";"";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"2"
"Rungkut Kidul (Pasar Pahing)";"126";"Jl. Pasar Rungkut Kidul Pasar Pahing";"Rungkut";"Rungkut Kidul";"TPS";"";"TPS";"armroll";"";"aktif";"28";"28";"28";"28";"28";"1"
"Kendal Sari Wonorejo";"127";"Jl. Kendalsari ( Barat Kebun Bibit )";"Rungkut";"Penjaringan Sari";"TPS";"";"TPS";"armroll";"";"aktif";"16.5";"16.5";"16.5";"16.5";"16.5";"2"
"Medokan Ayu";"129";"Jl. Medokan Asri Tengah";"Rungkut";"Medokan Ayu";"TPS";"";"TPS";"armroll";"";"aktif";"28";"28";"28";"28";"28";"1"
"Rungkut Menanggal";"132";"Jl. Rungkut Menanggal Harapan";"Gunung Anyar";"Rungkut Menanggal";"TPS";"";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"2"
"Metro Merr";"133";"Jl. Sukarno hatta (pojok Merr gunung Anyar)";"Rungkut";"Rungkut Kidul";"TPS";"";"TPS";"compactor";"";"aktif";"9.9";"9.9";"9.9";"9.9";"9.9";"1"
"Kendangsari Telkom";"138";"Jl. Raya Kendangsari";"Tenggilis Mejoyo";"Penjaringan Sari";"TPS";"";"TPS";"compactor";"";"aktif";"33";"33";"33";"33";"33";"3"
"Prapen Sisi Timur (Depan Graha Track)";"141";"Jl. Raya Prapen (Sisi Timur)";"Tenggilis Mejoyo";"Panjang Jiwo";"TPS";"";"TPS";"compactor";"";"aktif";"19.8";"19.8";"19.8";"19.8";"19.8";"1"
"Prapen Sisi Timur (Depan Graha Track)";"141";"Jl. Raya Prapen (Sisi Timur)";"Tenggilis Mejoyo";"Panjang Jiwo";"TPS";"";"TPS";"compactor";"";"aktif";"19.8";"19.8";"19.8";"19.8";"19.8";"1"
"Prapen";"140";"Jl. Raya Prapen";"Tenggilis Mejoyo";"Panjang Jiwo";"TPS";"";"TPS";"compactor";"";"aktif";"19.8";"19.8";"19.8";"19.8";"19.8";"1"
"Jemur Wonosari";"142";"Jl. Jemur Wonosari";"Wonocolo";"Jemur Wonosari";"TPS";"";"TPS";"compactor";"";"aktif";"19.8";"19.8";"19.8";"19.8";"19.8";"2"
"TPS Kendung Makam";"32";"Jl. Sememi";"Sememi";"Sememi";"TPS";"";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"2"
"TPS Kendung BDH";"33";"Jl. Raya Kendung Benowo";"Sememi";"Sememi";"TPS";"";"TPS";"compactor";"";"aktif";"19.8";"19.8";"19.8";"19.8";"19.8";"1"
"TPS Romokalisari";"35";"Jl. Romokalisari";"Romokalisari";"Romokalisari";"TPS";"";"TPS";"armroll";"";"aktif";"8";"8";"8";"8";"8";"1"
"TPS Mbah Ratu";"71";"Jl. Gresik";"Morokrembangan";"Morokrembangan";"TPS";"";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"2"
"TPS Sukomanunggal";"59";"Jl. Suko Manunggal";"Sukomanunggal";"Sukomanunggal";"TPS";"";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"2"
"TPS Ngagel";"157";"Jl. Ngagel";"Ngagel";"Ngagel";"TPS";"";"TPS";"compactor";"";"aktif";"19.8";"19.8";"19.8";"19.8";"19.8";"2"
"TPS Buktong";"115";"Jl. Menur - Manyar";"Menur Pumpungan";"Menur Pumpungan";"TPS";"";"Penempatan Container Plastik";"compactor";"";"aktif";"19.8";"19.8";"19.8";"19.8";"19.8";"2"
"TPS Kalibokor";"110";"Jl. Kalibokor";"Pucang Sewu";"Pucang Sewu";"TPS";"";"TPS";"compactor";"";"aktif";"33";"33";"33";"33";"33";"2"
"TPS Dinoyo";"17";"Jl. Siliwangi";"Tegalsari";"Keputran";"TPS";"";"TPS";"compactor";"";"aktif";"28";"28";"28";"28";"28";"2"
"TPS PURIMAS";"135";"JL. GUNUNG ANYAR TIMUR";"GUNUNG ANYAR";"GNUNG ANYAR TAMBAK";"TPS";"";"TPS";"armroll";"";"aktif";"28";"28";"28";"28";"28";"1"
"TPS Tambak Deres";"90";"Jl. Tambak Deres";"Bulak";"Bulak";"TPS";"";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"2"
"TPS Ngagel Dadi";"112";"Jl. Ngagel Dadi III";"Ngagel Rejo";"Ngagel Rejo";"TPS";"";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"2"
"TPS Taman Ketampon";"18";"Jl. Taman Ketampon";"Wonokromo";"Darmo";"TPS";"";"TPS";"compactor";"";"aktif";"23";"23";"23";"23";"23";"3"
"TPS Pasar Keputran";"19";"Jl. Keputran Utara";"Tegalsari";"Keputran";"TPS";"";"TPS";"compactor";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS Tubanan";"20";"Jl. Tubanan";"Tandes";"Karangpoh";"TPS";"";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"2"
"TPS Karangpoh";"21";"Jl. Darmo Indah Barat II";"Tandes";"Karangpoh";"TPS";"";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS Balongsari";"22";"Jl. Balongsari";"Tandes";"Balongsari";"TPS";"";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS Manukan Wetan";"23";"Jl. Sikatan";"Tandes";"Manukan Wetan";"TPS";"";"TPS";"armroll";"";"aktif";"8";"8";"8";"8";"8";"1"
"TPS Manukan Kulon";"24";"Jl. Manukan Kulon";"Tandes";"Manukan Kulon";"TPS";"";"TPS";"armroll";"";"aktif";"28";"28";"28";"28";"28";"3"
"TPS Manukan Telaga";"25";"Jl. Manukan Peni VII";"Tandes";"Manukan Wetan";"TPS";"";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS JAYAMIX";"65";"JL. DUPAK RUKUN";"ASEMROWO";"ASEMROWO";"TPS";"";"TPS";"armroll";"";"aktif";"28";"28";"28";"28";"28";"2"
"TPS GENTING";"66";"JL. GENTING";"ASEMROWO";"ASEMROWO";"TPS";"";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS GREGES";"67";"JL. GREGES KALIANAK";"ASEMROWO";"TAMBAKSARIOSO";"TPS";"";"LANDASAN";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS DUKUH MENANGGAL IKIP";"173";"JL DUKUH MENANGGAL XII";"GAYUNGAN";"DUKUH MENANGGAL";"TPS";"";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"2"
"TPS SEMUT KALI";"89";"JL SEMUT KLI";"PABEAN CANTIKAN";"BONGKARAN";"TPS";"";"TPS";"compactor";"";"aktif";"28";"28";"28";"28";"28";"2"
"TPS BABATAN INDAH";"180";"JL BABATAN INDAH";"WIYUNG";"BABATAN";"TPS";"";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS TPI WIYUNG";"181";"JL TPI WIYUNG";"WIYUNG";"WIYUNG";"TPS";"";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"null"
"TPS WIYUNG KRAMAT";"182";"JL KRAMAT WIYUNG";"WIYUNG";"JAJAR TUNGGAL";"TPS";"";"LANDASAN";"armroll";"";"aktif";"8";"8";"8";"8";"8";"1"
"TPS PONDOK MANGGALA";"184";"JL. PONDOK MNGGALA";"WIYUNG";"BALAS KLUMPRIK";"TPS";"";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"Jl. Platuk";"92";"Jl. DK Bulak Banteng";"Kenjeran";"Bulak Banteng";"TPS";"";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"2"
"Bulak Banteng Timur";"95";"Jl. Bulak Banteng Timur";"Kenjeran";"Bulak Banteng";"TPS";"";"TPS";"armroll";"";"aktif";"16";"16";"16";"16";"16";"2"
"TPS KUWUKAN";"52";"JL. KUWUKAN SAMBIKEREP";"SAMBIKEREP";"SAMBIKEREP";"TPS";"";"LANDASAN";"armroll";"";"aktif";"14";"14";"14";"14";"14";"3"
"TPS WISMA LIDAH KULON";"54";"PERUM WISMA LIDAH KULON";"LAKARSANTRI";"LIDAH KULON";"TPS";"";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"Jati Srono";"83";"Jl. Jati Srono";"Semampir";"Ujung";"TPS";"";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"RUKOM SONOKWIJENAN";"";"Jl. Darmo Baru Barat XII";"Kecamatan Sukomanunggal";"Kelurahan Sonokwijenan";"Rumah Kompos";"2019";"Rumah Kompos";"armroll";"";"aktif";"20";"3.9222222222222";"3.9222222222222";"2.7166666666667";"";"null"
"PLTSa Wonorejo";"";"Jl. Kendalsari - Wonorejo (Kebun Bibit Wonorejo)";"Kecamatan Rungkut";"Kelurahan Wonorejo_Rungkut";"PLTSa";"2017";"PLTSa";"armroll";"";"aktif";"0.5";"0.073";"0.073";"0.073";"";"null"
"TPS3R WARUGUNUNG";"";"Jl. Mastrip Warugunung";"Kecamatan Karangpilang";"Kelurahan Waru Gunung";"TPS 3R";"2019";"TPS 3R";"compactor";"2020";"aktif";"20";"0";"0";"0";"0";"< 1 hari"
"TPS Pasar Beras Bendul Merisi";"158";"Jl. Bendul Merisi";"Bendul Merisi";"Bendul Merisi";"TPS";"";"TPS";"armroll";"";"aktif";"28";"28";"28";"28";"28";"2"
"TPS Simohilir";"60";"Jl. Simo Hilir";"Simo Mulyo";"Simo Mulyo";"TPS";"";"TPS";"armroll";"";"aktif";"8";"8";"8";"8";"8";"2"
"Memet";"91";"Jl. Memet Sastro Wirya";"Kenjeran";"Bulak";"TPS";"";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS BENTENG";"79";"JL. BENTENG";"PABEAN CANTIKAN";"NYAMPLUNGAN";"TPS";"";"LANASAN";"compactor";"";"aktif";"42";"42";"42";"42";"42";"2"
"RUKOM SRIKANA";"";"Jl. Srikana - Universitas Airlangga";"Kecamatan Gubeng";"Kelurahan Airlangga";"Rumah Kompos";"2008";"Rumah Kompos";"armroll";"";"aktif";"14";"0.35555555555556";"0.35555555555556";"0.35555555555556";"";"null"
"RUKOM RUNGKUT ASRI";"";"Jl. Rungkut Asri";"Kecamatan Rungkut";"Kelurahan Rungkut Kidul";"Rumah Kompos";"2013";"Rumah Kompos";"armroll";"";"aktif";"20";"8.5333333333333";"8.5333333333333";"5.7055555555556";"";"null"
"RUKOM TENGGILIS UTARA";"";"Jl. Tenggilis Utara";"Kecamatan Tenggilis Mejoyo";"Kelurahan Tenggilis Mejoyo";"Rumah Kompos";"2007";"Rumah Kompos";"armroll";"";"aktif";"14";"3.4555555555556";"3.4555555555556";"2.4277777777778";"";"null"
"RUKOM TENGGILIS RAYON TAMAN";"";"Jl. Tenggilis Tengah";"Kecamatan Tenggilis Mejoyo";"Kelurahan Tenggilis Mejoyo";"Rumah Kompos";"2010";"Rumah Kompos";"armroll";"";"aktif";"14";"4.2611111111111";"4.2611111111111";"3.7944444444444";"";"null"
"RUKOM BIBIS KARAH";"";"Jl. Depo Sampah Bibis Karah";"Kecamatan Jambangan";"Kelurahan Karah";"Rumah Kompos";"2010";"Rumah Kompos";"armroll";"";"aktif";"14";"2.2444444444444";"2.2444444444444";"1.5055555555556";"";"null"
"TPS TANJUNG SADARI";"74";"JL. TANJUNG SADARI";"KREMBANGAN";"PERAK BARAT";"TPS";"";"TPS";"armroll";"";"aktif";"28";"28";"28";"28";"28";"1"
"TPS KREMBANGAN BARAT";"75";"JL.KREMBANGAN BARAT";"KREMBANGAN";"KREMBANGAN SELATAN";"TPS";"";"TPS";"compactor";"";"aktif";"42";"42";"42";"42";"42";"2"
"TPS MOROKREMBANGAN";"76";"JL. GADUKAN UTARA";"KREMBANGAN";"MOROKREMBANGAN";"TPS";"";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"null"
"Karang Pilang Marinir (Ps. Hewan)";"186";"Jl. Bumi Marinir";"Karangpilang";"Karangpilang";"TPS";"";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"null"
"TPS WONOBOYO";"153";"JL. WONOBOYO BATANGHARI";"WONOKROMO";"SWUNGGALING";"TPS";"";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"2"
"TPS Gogor / Jajar Tunggal";"183";"Jl. Mastrip";"Jajar Tunggal";"Jajar Tunggal";"TPS";"";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"2"
"TPS Kalibutuh";"1";"Jl. Raya Demak";"Bubutan";"Tembok Dukuh";"TPS";"";"TPS";"compactor";"";"aktif";"52.8";"52.8";"52.8";"52.8";"52.8";"3"
"TPS Pirngadi";"2";"Jl. Pirngadi";"Bubutan";"Bubutan";"TPS";"";"TPS";"armroll";"";"aktif";"28";"28";"28";"28";"28";"2"
"TPS Penghela";"3";"Jl. Penghela";"Bubutan";"Bubutan";"TPS";"";"TPS";"compactor";"";"aktif";"33";"33";"30";"33";"33";"2"
"TPS Dupak Prahu";"5";"Jl. Babadan Dupak";"Bubutan";"Jepara";"TPS";"";"TPS";"compactor";"";"aktif";"28";"28";"28";"28";"28";"3"
"TPS Sulung Kali";"4";"Jl. Sulung Kali";"Bubutan";"Alon Alon Contong";"TPS";"";"TPS";"compactor";"";"aktif";"26.4";"26.4";"26.4";"26.4";"26.4";"2"
"TPS Bogen";"99";"Jl. Bogen Tambaksari";"Tambaksari";"Ploso";"TPS";"";"TPS";"compactor";"";"aktif";"39.6";"39.6";"39.6";"39.6";"39.6";"3"
"TPS Tambak Rejo";"8";"Jl. Tambak Rejo";"Simokerto";"Tambak Rejo";"TPS";"";"TPS";"compactor";"";"aktif";"52.8";"52.8";"52.8";"52.8";"52.8";"2"
"TPS Gubeng Masjid";"100";"Jl. Gubeng Masjid";"Tambaksari";"Pacar keling";"TPS";"";"TPS";"armroll";"";"aktif";"8";"8";"8";"8";"8";"1"
"TPS Kapasan";"7";"Jl. Pasar Kapasan";"Simokerto";"Sidodadi";"TPS";"";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"null"
"TPS Gubeng Masjid Pasar";"101";"Jl. Gubeng Masjid";"Tambaksari";"Pacar Keling";"TPS";"";"TPS";"armroll";"";"aktif";"8";"8";"8";"8";"8";"1"
"TPS Kayon";"11";"Jl. Kayon";"Genteng";"Embong Kaliasin";"TPS";"";"TPS";"compactor";"";"aktif";"19.8";"19.8";"19.8";"19.8";"19.8";"1"
"TPS Candi Puro";"102";"Jl. Candipuro";"Tambaksari";"Pacar keling";"TPS";"";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"2"
"TPS Pasar Pacar Keling";"103";"Jl. Pacar Keling";"Tambaksari";"Pacar keling";"TPS";"";"TPS";"armroll";"";"aktif";"28";"28";"28";"28";"28";"1"
"TPS Simpang Dukuh";"9";"Jl. Simpang Dukuh";"Genteng";"Genteng";"TPS";"";"TPS";"compactor";"";"aktif";"26.4";"26.4";"26.4";"26.4";"26.4";"2"
"TPS Pasar Genteng";"10";"Jl. Genteng Besar";"Genteng";"Genteng";"TPS";"";"TPS";"compactor";"";"aktif";"26";"26";"26";"26";"26";"1"
"TPS Pasar Kembang";"16";"Jl. Wonorejo III (Pasar kembang)";"Tegalsari";"Wonorejo";"TPS";"";"TPS";"compactor";"";"aktif";"26.4";"26.4";"26.4";"26.4";"26.4";"3"
"TPS Legundi";"12";"Jl. Anggrek";"Ketabang";"Ketabang";"TPS";"";"TPS";"compactor";"";"aktif";"29.7";"29.7";"29.7";"29.7";"29.7";"1"
"TPS Makam Peneleh";"13";"Jl. Makam Peneleh";"Peneleh";"Peneleh";"TPS";"";"TPS";"compactor";"";"aktif";"23.1";"23.1";"23.1";"23.1";"23.1";"2"
"TPS Kedondong";"14";"Jl. Kedondong";"Tegalsari";"Tegalsari";"TPS";"";"TPS";"armroll";"";"aktif";"42";"42";"42";"42";"42";"2"
"TPS Kedung Anyar";"15";"Jl. Kedung Anyar";"Kedungdoro";"Kedungdoro";"TPS";"";"TPS";"compactor";"";"aktif";"33";"33";"33";"33";"33";"2"
"TPS Joyoboyo";"152";"Jl. Joyoboyo Gunungsari";"Sawunggaling";"Sawunggaling";"TPS";"";"TPS";"compactor";"";"aktif";"26.4";"26.4";"26.4";"26.4";"26.4";"2"
"TPS Jogoloyo";"189";"Jl. Jogoloyo";"Gunung Sari";"Gunung Sari";"TPS";"";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS Pagesangan";"177";"Jl. Pagesangan";"Pagesangan";"Pagesangan";"TPS";"";"TPS";"armroll";"";"aktif";"28";"28";"28";"28";"28";"2"
"TPS MENANGGAL YKP";"172";"JL MENANGGAL YKP";"GAYUNGAN";"MENANGGAL";"TPS";"";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"2"
"TPS Jambangan";"176";"Jl. Jambangan";"Jambangan";"Jambangan";"TPS";"";"TPS";"armroll";"";"aktif";"28";"28";"28";"28";"28";"1"
"TPS Bibis Karah";"175";"Jl. Karah";"Karah";"Karah";"TPS";"";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"RUKOM TAMBAK WEDI";"";"Jl. Tambak Wedi Baru";"Kecamatan Kenjeran";"Kelurahan Tambak Wedi";"Rumah Kompos";"2017";"Rumah Kompos";"armroll";"";"aktif";"8";"4.4444444444444";"4.4444444444444";"3.05";"";"null"
