"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"RPP_mapel";"RPP_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"mendapat_peningkatan_mutu";"peningkatan_perlengkapan";"peningkatan_perlengkapan_dak_fisik";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20532326";"SDN SIMOKERTO V /138";"JL. KENJERAN IV/6";"Kec. Simokerto";"Simokerto";"Sekolah";"Negeri";"322";"11";"A";"2019";"4800";"";"";"";"";"";"";"";"";"11";"2";"0";"2";"2";"0";"1";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532327";"SDN SIMOKERTO VI/139";"JL. SIDOTOPO WETAN 112";"Kec. Simokerto";"Simokerto";"Sekolah";"Negeri";"631";"20";"A";"2016";"6900";"";"";"";"";"";"";"";"";"18";"2";"0";"2";"2";"0";"2";"6";"2";"0";"0";"3";"0";"0";"1";"0";"0";"1";"5";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532330";"SD NEGERI SIMOLAWANG KIP/156";"JL. SIMOLAWANG II BARAT 45-B";"Kec. Simokerto";"Simolawang";"Sekolah";"Negeri";"293";"10";"A";"2017";"3300";"";"";"";"";"";"";"";"";"12";"2";"1";"2";"2";"2";"5";"3";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532331";"SDN SIMOMULYO I/98";"JL. SIMO TAMBAAN 56";"Kec. Sukomanunggal";"Simomulyo Baru";"Sekolah";"Negeri";"1491";"48";"A";"2015";"18000";"";"";"";"";"";"";"";"";"36";"2";"2";"2";"2";"0";"2";"4";"3";"0";"1";"14";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532339";"SDN TANAH KALI KEDINDING I/251";"JL KALILOM LOR INDAH NO.1-3";"Kec. Kenjeran";"Tanah Kali Kedinding";"Sekolah";"Negeri";"709";"19";"A";"2016";"6900";"";"";"";"";"";"";"";"";"38";"2";"2";"2";"2";"4";"2";"6";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"6";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532350";"SDN TANAH KALI KEDINDING II/252";"JL POGOT 57";"Kec. Kenjeran";"Tanah Kali Kedinding";"Sekolah";"Negeri";"1789";"53";"A";"2016";"18300";"";"";"";"";"";"";"";"";"43";"2";"1";"2";"2";"1";"0";"13";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532352";"SDN TANAH KALI KEDINDING V 579";"JL TANAH MERAH 100";"Kec. Kenjeran";"Tanah Kali Kedinding";"Sekolah";"Negeri";"1154";"33";"A";"2014";"13500";"";"";"";"";"";"";"";"";"39";"2";"0";"2";"3";"1";"1";"4";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532355";"SDN TAMBAK WEDI 508";"JL TAMBAK WEDI LAMA NO.1";"Kec. Kenjeran";"Tambak Wedi";"Sekolah";"Negeri";"630";"18";"A";"2017";"6900";"";"";"";"";"";"";"";"";"35";"2";"2";"2";"2";"0";"2";"6";"2";"0";"2";"19";"0";"0";"0";"0";"0";"0";"5";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532358";"SDN SUKOMANUNGGAL III/107";"JL. DONOWATI 41";"Kec. Sukomanunggal";"Sukomanunggal";"Sekolah";"Negeri";"578";"18";"A";"2016";"7500";"";"";"";"";"";"";"";"";"23";"2";"2";"2";"2";"0";"2";"2";"2";"0";"0";"12";"1";"1";"1";"1";"0";"2";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532360";"SDN SUKOMANUNGGAL I/105";"JL. SUKOMANUNGGAL 93 - C";"Kec. Sukomanunggal";"Sukomanunggal";"Sekolah";"Negeri";"284";"10";"A";"2016";"4800";"";"";"";"";"";"";"";"";"20";"2";"0";"2";"2";"1";"2";"5";"1";"0";"0";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532362";"SDN SUMBEREJO II";"Jl. SUMBEREJO II";"Kec. Pakal";"Sumber Rejo";"Sekolah";"Negeri";"568";"20";"A";"2016";"8400";"";"";"";"";"";"";"";"";"40";"2";"2";"2";"2";"2";"2";"8";"4";"2";"2";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532363";"SDN SUTOREJO I/240";"JL. LABANSARI NO.1";"Kec. Mulyorejo";"Dukuh Sutorejo";"Sekolah";"Negeri";"324";"11";"A";"2016";"5700";"";"";"";"";"";"";"";"";"20";"2";"1";"2";"2";"2";"2";"12";"4";"0";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532409";"SDN WONOREJO I/312";"JL. WONOREJO II/88";"Kec. Tegalsari";"Wonorejo";"Sekolah";"Negeri";"556";"18";"A";"2019";"6900";"";"";"";"";"";"";"";"";"24";"2";"0";"2";"2";"0";"1";"5";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532421";"SDN WONOREJO III/314";"JL. WONOREJO III No. 52 - 54 SURABAYA";"Kec. Tegalsari";"Wonorejo";"Sekolah";"Negeri";"281";"11";"A";"2019";"4800";"";"";"";"";"";"";"";"";"12";"2";"2";"2";"2";"2";"2";"12";"3";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532424";"SDN WONOREJO V/ 316";"JL. TEMPEL SUKOREJO I/ 55";"Kec. Tegalsari";"Wonorejo";"Sekolah";"Negeri";"256";"8";"A";"2017";"4800";"";"";"";"";"";"";"";"";"14";"2";"0";"2";"2";"1";"2";"2";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532425";"SDN WONOREJO VI/ 317";"JL. TEMPEL SUKOREJO I/ 107 A";"Kec. Tegalsari";"Wonorejo";"Sekolah";"Negeri";"442";"15";"A";"2014";"6600";"";"";"";"";"";"";"";"";"24";"2";"0";"2";"2";"2";"2";"6";"3";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532803";"SD YAPITA SURABAYA";"Jl. KEPUTIH TEGAL No. 08";"Kec. Sukolilo";"Keputih";"Sekolah";"Swasta";"693";"23";"A";"2015";"11700";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"4";"0";"0";"1";"3";"1";"1";"1";"1";"1";"1";"4";"0";"0";"1";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20532804";"SD Kristen BPK - 3";"Jl. MENGANTI WIYUNG 42-44 SURABAYA";"Kec. Wiyung";"Wiyung";"Sekolah";"Swasta";"134";"6";"A";"2021";"3300";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532809";"SD YPKB IMANUEL SURABAYA";"Jl. PRADAH KALI KENDAL I/ 1 SURABAYA";"Kec. Dukuh Pakis";"Pradah Kalikendal";"Sekolah";"Swasta";"51";"6";"A";"2015";"3300";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20532810";"SD Nation Star Academy";"Jl. DHARMAHUSADA INDAH BARAT VI / 1 SURABAYA";"Kec. Gubeng";"Mojo";"Sekolah";"Swasta";"364";"17";"A";"";"8100";"";"";"";"";"";"";"";"";"16";"1";"2";"1";"1";"6";"0";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532811";"SD YAMASTHO SURABAYA";"Jl. RUNGKUT LOR IX / 35 SURABAYA";"Kec. Rungkut";"Kalirungkut";"Sekolah";"Swasta";"531";"19";"A";"2016";"9600";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532812";"SD YAMASSA SURABAYA";"Jl. KEDUNG ASEM No. 80 SURABAYA";"Kec. Rungkut";"Kedung Baruk";"Sekolah";"Swasta";"421";"16";"A";"2016";"6300";"";"";"";"";"";"";"";"";"2";"0";"1";"1";"0";"0";"1";"2";"0";"0";"0";"2";"0";"1";"1";"0";"0";"1";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20532815";"SD VITA";"Jl. ARIEF RAHMAN HAKIM 189-191 SURABAYA";"Kec. Sukolilo";"Keputih";"Sekolah";"Swasta";"474";"24";"A";"2021";"10800";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532816";"SD WACHID HASJIM 2 SURABAYA";"MENUR II / 68 SURABAYA";"Kec. Sukolilo";"Menur Pumpungan";"Sekolah";"Swasta";"272";"11";"A";"2017";"4800";"";"";"";"";"";"";"";"";"8";"0";"0";"1";"1";"1";"0";"2";"0";"0";"0";"8";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20532819";"SD WIDYA MERTI SURABAYA";"Jl. RAYA SATELIT INDAH Blok.MM.3 SURABAYA";"Kec. Sukomanunggal";"Tanjungsari";"Sekolah";"Swasta";"2";"1";"A";"2015";"1500";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532822";"SD YPPI - II SURABAYA";"Jl. DONOKERTO XI / 18-20 SURABAYA";"Kec. Simokerto";"Kapasan";"Sekolah";"Swasta";"94";"6";"A";"2015";"6000";"";"";"";"";"";"";"";"";"7";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532823";"SD YPPI - IV SURABAYA";"Jl. SUTOREJO UTARA I/2-6 SURABAYA";"Kec. Mulyorejo";"Dukuh Sutorejo";"Sekolah";"Swasta";"132";"8";"A";"2023";"6000";"";"";"";"";"";"";"";"";"8";"1";"1";"1";"1";"1";"1";"4";"1";"1";"1";"8";"1";"1";"1";"1";"1";"1";"4";"1";"1";"1";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20532825";"SDN AIRLANGGA I/198";"JL GUBENG AIRLANGGA I/2";"Kec. Gubeng";"Airlangga";"Sekolah";"Negeri";"823";"24";"A";"2015";"11100";"";"";"";"";"";"";"";"";"37";"2";"0";"2";"2";"2";"2";"0";"6";"0";"2";"21";"0";"0";"1";"1";"1";"1";"0";"3";"0";"2";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532827";"SDN AIRLANGGA III/200";"JL KARANG MENUR IV/19";"Kec. Gubeng";"Airlangga";"Sekolah";"Negeri";"354";"12";"A";"2016";"5700";"";"";"";"";"";"";"";"";"20";"2";"0";"2";"1";"2";"2";"8";"3";"0";"2";"11";"1";"0";"1";"1";"1";"1";"5";"2";"0";"1";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532831";"SDN ALON-ALON CONTONG I/87";"Jl. Sulung Sekolahan No l";"Kec. Bubutan";"Alun-Alun Contong";"Sekolah";"Negeri";"329";"12";"A";"2019";"4800";"";"";"";"";"";"";"";"";"12";"1";"2";"1";"1";"1";"1";"4";"3";"2";"0";"12";"1";"0";"1";"0";"1";"1";"4";"1";"1";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532839";"SDI AL - FALAH SURABAYA";"Jl. SEMAMPIR MASJID NO. 42 SURABAYA";"Kec. Sukolilo";"Medokan Semampir";"Sekolah";"Swasta";"132";"6";"A";"2015";"3900";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532841";"SDK SANTA MELANIA SURABAYA";"Jl. PUMPUNGAN III / 11 A SURABAYA";"Kec. Sukolilo";"Menur Pumpungan";"Sekolah";"Swasta";"82";"6";"A";"2018";"3600";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"2";"0";"0";"1";"1";"0";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20532848";"SD ROUDLOTUL ULUM SURABAYA";"Jl. DUPAK BARU III/43 SURABAYA";"Kec. Bubutan";"Jepara";"Sekolah";"Swasta";"525";"16";"A";"2019";"6000";"";"";"";"";"";"";"";"";"9";"1";"0";"1";"1";"1";"1";"3";"0";"1";"1";"9";"1";"0";"1";"1";"1";"1";"3";"0";"1";"1";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20532850";"SD SANTO YOSEF SURABAYA";"Jl. Joyoboyo No. 19 Surabaya";"Kec. Wonokromo";"Sawunggaling";"Sekolah";"Swasta";"297";"12";"A";"2018";"6600";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20532851";"SD SASANA BHAKTI SURABAYA";"Jl. JAGALAN 132-136 SURABAYA";"Kec. Pabean Cantian";"Bongkaran";"Sekolah";"Swasta";"60";"6";"A";"2016";"3000";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"0";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20532860";"SD PUTRA WIJAYA 1 SURABAYA";"Jl. BRAWIJAYA 38 SURABAYA";"Kec. Wonokromo";"Sawunggaling";"Sekolah";"Swasta";"169";"6";"A";"2018";"3600";"";"";"";"";"";"";"";"";"7";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"7";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20532861";"SD PUTRA WIJAYA IV (SD KARTIKA IV-8)";"Jl. BRAWIJAYA 38 SURABAYA";"Kec. Wonokromo";"Sawunggaling";"Sekolah";"Swasta";"117";"6";"A";"2018";"3600";"";"";"";"";"";"";"";"";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20532862";"SD R.A KARTINI";"Jalan Jagir Sidomukti Gang Lebar 21 Surabaya";"Kec. Wonokromo";"Jagir";"Sekolah";"Swasta";"145";"6";"A";"2018";"3300";"";"";"";"";"";"";"";"";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20532866";"SD SHANTI SURABAYA";"Jl . PENGAMPON VI/47 SURABAYA";"Kec. Pabean Cantian";"Bongkaran";"Sekolah";"Swasta";"59";"6";"A";"2016";"2400";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20532875";"SD TA`MIRIYAH SURABAYA";"Jl. Indrapura No. 2 Surabaya";"Kec. Krembangan";"Krembangan Selatan";"Sekolah";"Swasta";"414";"18";"A";"2016";"8700";"";"";"";"";"";"";"";"";"18";"1";"1";"1";"1";"1";"1";"6";"0";"0";"0";"18";"1";"1";"1";"1";"1";"1";"6";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532876";"SD TAQUMA SURABAYA";"Jl. JEMUR NGAWINAN 54 B SURABAYA";"Kec. Wonocolo";"Jemur Wonosari";"Sekolah";"Swasta";"349";"13";"A";"2021";"6000";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"3";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20532879";"SD SITI AMINAH SURABAYA";"Jl. GUNUNGSARI INDAH BLOK P SURABAYA";"Kec. Karangpilang";"Kedurus";"Sekolah";"Swasta";"402";"13";"A";"2017";"5700";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532880";"SDK ST. VINCENTIUS 1 SURABAYA";"Jl. TIDAR 113 SURABAYA";"Kec. Sawahan";"Petemon";"Sekolah";"Swasta";"404";"17";"A";"2017";"6300";"";"";"";"";"";"";"";"";"18";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"18";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20532883";"SD TAMAN BELAJAR SURABAYA";"Jl. KEDUNG COWEK NO.220 SURABAYA";"Kec. Kenjeran";"Tanah Kali Kedinding";"Sekolah";"Swasta";"230";"8";"A";"2017";"4200";"";"";"";"";"";"";"";"";"7";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"7";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532893";"SDN DUKUH KUPANG I / 488";"JL RAYA DUKUH KUPANG BARAT 31";"Kec. Dukuh Pakis";"Dukuh Kupang";"Sekolah";"Negeri";"169";"6";"A";"2015";"2700";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"0";"24";"2";"0";"0";"6";"1";"0";"1";"1";"1";"0";"4";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532894";"SDN DUKUH KUPANG II-489";"JL. DUKUH KUPANG XI/31";"Kec. Dukuh Pakis";"Dukuh Kupang";"Sekolah";"Negeri";"384";"12";"A";"2017";"4800";"";"";"";"";"";"";"";"";"25";"2";"2";"2";"2";"2";"2";"5";"2";"3";"3";"0";"0";"0";"0";"0";"0";"1";"4";"0";"1";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532895";"SDN DUKUH KUPANG III/490";"JL. KUPANG INDAH VII/42 - 44";"Kec. Dukuh Pakis";"Dukuh Kupang";"Sekolah";"Negeri";"370";"12";"A";"2017";"6300";"";"";"";"";"";"";"";"";"25";"2";"2";"2";"2";"2";"2";"8";"2";"2";"2";"15";"1";"2";"1";"1";"1";"1";"3";"0";"1";"1";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532897";"SDN DUKUH KUPANG V-534";"JL. DUKUH KUPANG XXV";"Kec. Dukuh Pakis";"Dukuh Kupang";"Sekolah";"Negeri";"547";"18";"A";"2021";"7200";"";"";"";"";"";"";"";"";"12";"1";"0";"3";"1";"1";"1";"4";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532899";"SDN DR SUTOMO V/327";"JL. TRUNOJOYO 84";"Kec. Tegalsari";"Dr. Soetomo";"Sekolah";"Negeri";"1306";"42";"A";"2017";"15600";"";"";"";"";"";"";"";"";"37";"2";"2";"2";"4";"1";"2";"2";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532903";"SDN BULAK BANTENG I /263";"JL BULAK BANTENG LOR II/25";"Kec. Kenjeran";"Bulak Banteng";"Sekolah";"Negeri";"929";"27";"A";"2016";"10500";"";"";"";"";"";"";"";"";"25";"1";"1";"2";"2";"2";"2";"4";"8";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532905";"SDN BULAK RUKEM I No. 258";"Jl. Bulak Rukem Timur II/2";"Kec. Bulak";"Bulak";"Sekolah";"Negeri";"985";"29";"A";"2019";"12000";"";"";"";"";"";"";"";"";"23";"3";"1";"2";"2";"2";"3";"11";"3";"2";"2";"5";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532913";"SDN GADEL II /577";"JL GADELSARI MADYA SDN";"Kec. Tandes";"Karang poh";"Sekolah";"Negeri";"384";"12";"A";"2016";"5400";"";"";"";"2022";"1. Perbaikan Rangka Plafond Kelas Jebol";"";"";"";"16";"2";"0";"2";"2";"2";"2";"8";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532914";"SDN GADING I";"Jl. Kenjeran 293";"Kec. Tambaksari";"Gading";"Sekolah";"Negeri";"693";"20";"A";"2016";"8100";"";"";"";"";"";"";"";"";"20";"2";"2";"2";"2";"6";"2";"12";"2";"0";"2";"13";"1";"0";"1";"1";"3";"1";"8";"1";"0";"2";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532916";"SDN GADING III";"Jl.Gading Karya I";"Kec. Tambaksari";"Gading";"Sekolah";"Negeri";"433";"12";"A";"2026";"6300";"";"";"";"";"";"";"";"";"24";"2";"0";"2";"0";"2";"2";"2";"4";"0";"2";"12";"1";"0";"0";"0";"1";"2";"1";"3";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532917";"SDN GADING IV";"Jl. Gading Karya I";"Kec. Tambaksari";"Gading";"Sekolah";"Negeri";"659";"20";"A";"2019";"8100";"";"";"";"";"";"";"";"";"23";"2";"2";"2";"2";"2";"2";"3";"2";"0";"2";"12";"1";"1";"1";"1";"1";"1";"3";"0";"0";"1";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532923";"SDN DUKUH MENANGGAL I/424";"JL. DUKUH MENANGGAL I/3-7";"Kec. Gayungan";"Dukuh Menanggal";"Sekolah";"Negeri";"474";"16";"A";"2017";"6000";"";"";"";"";"";"";"";"";"38";"2";"0";"2";"2";"2";"2";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532927";"SDN DUKUH PAKIS I - 486";"JL. DUKUH PAKIS 69";"Kec. Dukuh Pakis";"Dukuh Pakis";"Sekolah";"Negeri";"493";"17";"A";"2016";"6000";"";"";"";"2022";"1. Penggantian Talang yang Bocor";"";"";"";"17";"1";"0";"1";"1";"3";"1";"4";"1";"0";"2";"14";"1";"0";"1";"1";"2";"1";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532930";"SDN GADING V";"Jl. Kapas Baru IV / 1";"Kec. Tambaksari";"Kapasmadya Baru";"Sekolah";"Negeri";"723";"21";"A";"2017";"8100";"";"";"";"";"";"";"";"";"29";"2";"0";"2";"2";"2";"2";"6";"2";"0";"1";"20";"1";"0";"1";"1";"1";"1";"6";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532931";"SDN BUBUTAN VIII - 76";"JL. KRANGGAN IV NO. 5-7";"Kec. Bubutan";"Bubutan";"Sekolah";"Negeri";"137";"6";"A";"2019";"3000";"";"";"";"";"";"";"";"";"10";"2";"0";"2";"2";"2";"2";"4";"2";"0";"0";"7";"2";"0";"1";"1";"1";"2";"4";"1";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532932";"SDN ASEMROWO";"Jl. Asem Raya No. 6";"Kec. Asemrowo";"Asem Rowo";"Sekolah";"Negeri";"596";"18";"A";"2016";"6600";"";"";"";"2022";"1. Pengelupasan Cat Dinding Tampak Depan
2. Pengecatan Lantai 2
3. Perbaikan Atao Gazebo";"";"";"";"18";"2";"0";"2";"2";"1";"2";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532934";"SDN BALONGSARI I/500";"JL. BALONGSARI TAMA BARAT";"Kec. Tandes";"Balongsari";"Sekolah";"Negeri";"653";"21";"A";"2015";"9000";"";"";"";"";"";"";"";"";"26";"2";"0";"2";"2";"2";"2";"0";"4";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532936";"SDN BANJAR SUGIHAN I/116";"JL. RAYA BANJAR SUGIHAN NO. 22";"Kec. Tandes";"Banjar Sugihan";"Sekolah";"Negeri";"153";"7";"A";"2015";"3000";"";"";"";"";"";"";"";"";"10";"2";"0";"2";"2";"1";"2";"8";"2";"0";"0";"2";"2";"0";"1";"1";"1";"1";"4";"1";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532938";"SDN BANJARSUGIHAN V/617";"JL. MANUKAN LOR IVB";"Kec. Tandes";"Banjar Sugihan";"Sekolah";"Negeri";"256";"9";"A";"2021";"4500";"";"";"";"";"";"";"";"";"17";"2";"0";"2";"2";"1";"1";"2";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532940";"SDN BANYU URIP II / 363";"JL GIRILAYA VII / 48";"Kec. Sawahan";"Banyu Urip";"Sekolah";"Negeri";"637";"20";"A";"2016";"6900";"";"";"";"";"";"";"";"";"13";"1";"0";"1";"1";"1";"1";"12";"1";"0";"0";"13";"1";"0";"1";"1";"1";"1";"11";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
