"nama_node1";"nama_node2";"kode_node1";"kode_node2";"kode_jalan";"tanggal_mulai";"tanggal_selesai";"nama_jalan";"kelurahan";"kecamatan";"panjang_jalan";"lebar_jalan";"luasan_pengerjaan";"jenis_pekerjaan";"deskripsi_pembangunan";"keterangan_sk";"panjang_sk";"total_panjang_jalan_yang_dipelihara";"total_lebar_jalan_yang_dipelihara";"total_luas_jalan_yang_dipelihara"
"";"";"";"";"";"2023-08-24 00:00:00";"2023-08-24 00:00:00";"Jl. Gayung Kebonsari";"Kel. Ketintang";"Kec. Gayungan";"5";"2";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-24 00:00:00";"2023-08-24 00:00:00";"Jl. Gayung Kebonsari";"Kel. Ketintang";"Kec. Gayungan";"3";"1";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-24 00:00:00";"2023-08-24 00:00:00";"Jl. Gayung Kebonsari";"Kel. Ketintang";"Kec. Gayungan";"12";"2";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-24 00:00:00";"2023-08-24 00:00:00";"Jl. Gayung Kebonsari";"Kel. Ketintang";"Kec. Gayungan";"7";"2.5";"17.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-24 00:00:00";"2023-08-24 00:00:00";"Jl. Gayung Kebonsari";"Kel. Ketintang";"Kec. Gayungan";"11";"2";"22";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-24 00:00:00";"2023-08-24 00:00:00";"Jl. Gayung Kebonsari";"Kel. Ketintang";"Kec. Gayungan";"4";"1.5";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-24 00:00:00";"2023-08-24 00:00:00";"Jl. Gayung Kebonsari";"Kel. Ketintang";"Kec. Gayungan";"6";"3";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-22 00:00:00";"2023-08-22 00:00:00";"Jl. Gayung Kebonsari Timur";"Kel. Ketintang";"Kec. Gayungan";"4";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"460";"165";"44.5";"394"
"";"";"";"";"";"2023-08-22 00:00:00";"2023-08-22 00:00:00";"Jl. Gayung Kebonsari Timur";"Kel. Ketintang";"Kec. Gayungan";"24";"2.5";"60";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-22 00:00:00";"2023-08-22 00:00:00";"Jl. Gayung Kebonsari Timur";"Kel. Ketintang";"Kec. Gayungan";"5";"4";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-22 00:00:00";"2023-08-22 00:00:00";"Jl. Gayung Kebonsari Timur";"Kel. Ketintang";"Kec. Gayungan";"3";"2.5";"7.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-22 00:00:00";"2023-08-22 00:00:00";"Jl. Gayung Kebonsari Timur";"Kel. Ketintang";"Kec. Gayungan";"13";"2";"26";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-22 00:00:00";"2023-08-22 00:00:00";"Jl. Gayung Kebonsari Timur";"Kel. Ketintang";"Kec. Gayungan";"9";"1.5";"13.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-22 00:00:00";"2023-08-22 00:00:00";"Jl. Gayung Kebonsari Timur";"Kel. Ketintang";"Kec. Gayungan";"7";"2";"14";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-22 00:00:00";"2023-08-22 00:00:00";"Jl. Gayung Kebonsari Timur";"Kel. Ketintang";"Kec. Gayungan";"1";"1";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-22 00:00:00";"2023-08-22 00:00:00";"Jl. Gayung Kebonsari Timur";"Kel. Ketintang";"Kec. Gayungan";"12";"1.5";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-23 00:00:00";"2023-08-23 00:00:00";"Jl. Gayung Kebonsari Timur";"Kel. Ketintang";"Kec. Gayungan";"8";"6";"48";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-23 00:00:00";"2023-08-23 00:00:00";"Jl. Gayung Kebonsari Timur";"Kel. Ketintang";"Kec. Gayungan";"4";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-23 00:00:00";"2023-08-23 00:00:00";"Jl. Gayung Kebonsari Timur";"Kel. Ketintang";"Kec. Gayungan";"6";"1";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-23 00:00:00";"2023-08-23 00:00:00";"Jl. Gayung Kebonsari Timur";"Kel. Ketintang";"Kec. Gayungan";"10";"1";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-23 00:00:00";"2023-08-23 00:00:00";"Jl. Gayung Kebonsari Timur";"Kel. Ketintang";"Kec. Gayungan";"3";"1";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-23 00:00:00";"2023-08-23 00:00:00";"Jl. Gayung Kebonsari Timur";"Kel. Ketintang";"Kec. Gayungan";"4";"1";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-23 00:00:00";"2023-08-23 00:00:00";"Jl. Gayung Kebonsari Timur";"Kel. Ketintang";"Kec. Gayungan";"19";"4";"76";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-23 00:00:00";"2023-08-23 00:00:00";"Jl. Gayung Kebonsari Timur";"Kel. Ketintang";"Kec. Gayungan";"5";"2";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-23 00:00:00";"2023-08-23 00:00:00";"Jl. Gayung Kebonsari Timur";"Kel. Ketintang";"Kec. Gayungan";"15";"2";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-23 00:00:00";"2023-08-23 00:00:00";"Jl. Gayung Kebonsari Timur";"Kel. Ketintang";"Kec. Gayungan";"7";"2";"14";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-23 00:00:00";"2023-08-23 00:00:00";"Jl. Gayung Kebonsari Timur";"Kel. Ketintang";"Kec. Gayungan";"6";"1.5";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-05 00:00:00";"2023-08-05 00:00:00";"Jl. Gayungsari Barat";"Kel. Gayungan";"Kec. Gayungan";"4";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"1130";"137";"37";"434"
"";"";"";"";"";"2023-08-05 00:00:00";"2023-08-05 00:00:00";"Jl. Gayungsari Barat";"Kel. Gayungan";"Kec. Gayungan";"5";"3";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-05 00:00:00";"2023-08-05 00:00:00";"Jl. Gayungsari Barat";"Kel. Gayungan";"Kec. Gayungan";"2";"1";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-05 00:00:00";"2023-08-05 00:00:00";"Jl. Gayungsari Barat";"Kel. Gayungan";"Kec. Gayungan";"15";"3";"45";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-05 00:00:00";"2023-08-05 00:00:00";"Jl. Gayungsari Barat";"Kel. Gayungan";"Kec. Gayungan";"15";"3";"45";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-05 00:00:00";"2023-08-05 00:00:00";"Jl. Gayungsari Barat";"Kel. Gayungan";"Kec. Gayungan";"9";"4";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-18 00:00:00";"2023-08-18 00:00:00";"Jl. Gayungsari Barat";"Kel. Gayungan";"Kec. Gayungan";"20";"4";"80";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-18 00:00:00";"2023-08-18 00:00:00";"Jl. Gayungsari Barat";"Kel. Gayungan";"Kec. Gayungan";"1";"1";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-18 00:00:00";"2023-08-18 00:00:00";"Jl. Gayungsari Barat";"Kel. Gayungan";"Kec. Gayungan";"30";"3";"90";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-19 00:00:00";"2023-08-19 00:00:00";"Jl. Gayungsari Barat";"Kel. Gayungan";"Kec. Gayungan";"10";"2";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-19 00:00:00";"2023-08-19 00:00:00";"Jl. Gayungsari Barat";"Kel. Gayungan";"Kec. Gayungan";"9";"4";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-19 00:00:00";"2023-08-19 00:00:00";"Jl. Gayungsari Barat";"Kel. Gayungan";"Kec. Gayungan";"9";"4";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-19 00:00:00";"2023-08-19 00:00:00";"Jl. Gayungsari Barat";"Kel. Gayungan";"Kec. Gayungan";"8";"2";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-10 00:00:00";"2023-08-10 00:00:00";"Jl. Genteng Kali";"Kel. Genteng";"Kec. Genteng";"46";"6";"276";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"983";"46";"6";"276"
"";"";"";"";"";"2023-08-24 00:00:00";"2023-08-24 00:00:00";"Jl. Gubeng Pojok";"Kel. Ketabang";"Kec. Genteng";"4";"1.5";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"400";"15";"11.5";"35"
"";"";"";"";"";"2023-08-24 00:00:00";"2023-08-24 00:00:00";"Jl. Gubeng Pojok";"Kel. Ketabang";"Kec. Genteng";"2";"2";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-24 00:00:00";"2023-08-24 00:00:00";"Jl. Gubeng Pojok";"Kel. Ketabang";"Kec. Genteng";"2";"2";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-24 00:00:00";"2023-08-24 00:00:00";"Jl. Gubeng Pojok";"Kel. Ketabang";"Kec. Genteng";"4";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-24 00:00:00";"2023-08-24 00:00:00";"Jl. Gubeng Pojok";"Kel. Ketabang";"Kec. Genteng";"3";"3";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-29 00:00:00";"2023-08-29 00:00:00";"Jl. Gunung anyar Tambak";"Kel. Gunung Anyar Tambak";"Kec. Gunung Anyar";"12";"3";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"150";"12";"3";"36"
"";"";"";"";"";"2023-08-08 00:00:00";"2023-08-08 00:00:00";"Jl. Ikan Dorang";"Kel. Perak Barat";"Kec. Krembangan";"11";"2";"22";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"350";"33";"4.5";"52"
"";"";"";"";"";"2023-08-08 00:00:00";"2023-08-08 00:00:00";"Jl. Ikan Dorang";"Kel. Perak Barat";"Kec. Krembangan";"6";"1";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-09 00:00:00";"2023-08-09 00:00:00";"Jl. Ikan Dorang";"Kel. Perak Barat";"Kec. Krembangan";"16";"1.5";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-01 00:00:00";"2023-08-01 00:00:00";"Jl. Indragiri";"Kel. Darmo";"Kec. Wonokromo";"9";"3";"27";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"850";"124";"32";"282"
"";"";"";"";"";"2023-08-01 00:00:00";"2023-08-01 00:00:00";"Jl. Indragiri";"Kel. Darmo";"Kec. Wonokromo";"30";"2";"60";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-01 00:00:00";"2023-08-01 00:00:00";"Jl. Indragiri";"Kel. Darmo";"Kec. Wonokromo";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-01 00:00:00";"2023-08-01 00:00:00";"Jl. Indragiri";"Kel. Darmo";"Kec. Wonokromo";"6";"2";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-01 00:00:00";"2023-08-01 00:00:00";"Jl. Indragiri";"Kel. Darmo";"Kec. Wonokromo";"3";"3";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-01 00:00:00";"2023-08-01 00:00:00";"Jl. Indragiri";"Kel. Darmo";"Kec. Wonokromo";"6";"1.5";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-01 00:00:00";"2023-08-01 00:00:00";"Jl. Indragiri";"Kel. Darmo";"Kec. Wonokromo";"9";"3";"27";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-14 00:00:00";"2023-08-14 00:00:00";"Jl. Indragiri";"Kel. Darmo";"Kec. Wonokromo";"12";"1";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-14 00:00:00";"2023-08-14 00:00:00";"Jl. Indragiri";"Kel. Darmo";"Kec. Wonokromo";"14";"1.5";"21";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-14 00:00:00";"2023-08-14 00:00:00";"Jl. Indragiri";"Kel. Darmo";"Kec. Wonokromo";"4";"4";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-14 00:00:00";"2023-08-14 00:00:00";"Jl. Indragiri";"Kel. Darmo";"Kec. Wonokromo";"10";"3";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-14 00:00:00";"2023-08-14 00:00:00";"Jl. Indragiri";"Kel. Darmo";"Kec. Wonokromo";"8";"3";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-14 00:00:00";"2023-08-14 00:00:00";"Jl. Indragiri";"Kel. Darmo";"Kec. Wonokromo";"9";"3";"27";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-22 00:00:00";"2023-08-22 00:00:00";"Jl. Indrapura";"Kel. Krembangan Selatan";"Kec. Krembangan";"15";"1";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"2500";"33";"4";"69"
"";"";"";"";"";"2023-08-22 00:00:00";"2023-08-22 00:00:00";"Jl. Indrapura";"Kel. Krembangan Selatan";"Kec. Krembangan";"18";"3";"54";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-04 00:00:00";"2023-08-04 00:00:00";"Jl. Jaksa Agung Suprapto";"Kel. Ketabang";"Kec. Genteng";"15";"1";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"908";"38";"14.5";"101"
"";"";"";"";"";"2023-08-04 00:00:00";"2023-08-04 00:00:00";"Jl. Jaksa Agung Suprapto";"Kel. Ketabang";"Kec. Genteng";"7";"6";"42";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-04 00:00:00";"2023-08-04 00:00:00";"Jl. Jaksa Agung Suprapto";"Kel. Ketabang";"Kec. Genteng";"8";"1.5";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-16 00:00:00";"2023-08-16 00:00:00";"Jl. Jaksa Agung Suprapto";"Kel. Ketabang";"Kec. Genteng";"2";"1";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-16 00:00:00";"2023-08-16 00:00:00";"Jl. Jaksa Agung Suprapto";"Kel. Ketabang";"Kec. Genteng";"6";"5";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-30 00:00:00";"2023-08-30 00:00:00";"Jl. Jemursari";"Kel. Jemur Wonosari";"Kec. Wonocolo";"8";"2";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"3000";"493";"2";"16"
"";"";"";"";"";"2023-08-28 00:00:00";"2023-08-28 00:00:00";"Jl. Kali Rungkut";"Kel. Kali Rungkut";"Kec. Rungkut";"14";"2";"28";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"1500";"23";"5";"55"
"";"";"";"";"";"2023-08-28 00:00:00";"2023-08-28 00:00:00";"Jl. Kali Rungkut";"Kel. Kali Rungkut";"Kec. Rungkut";"9";"3";"27";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-16 00:00:00";"2023-08-16 00:00:00";"Jl. Kaliasin Pompa";"Kel. Kedungdoro";"Kec. Tegalsari";"30";"1";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"500";"178";"17.5";"186"
"";"";"";"";"";"2023-08-16 00:00:00";"2023-08-16 00:00:00";"Jl. Kaliasin Pompa";"Kel. Kedungdoro";"Kec. Tegalsari";"16";"1";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-16 00:00:00";"2023-08-16 00:00:00";"Jl. Kaliasin Pompa";"Kel. Kedungdoro";"Kec. Tegalsari";"6";"3";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-16 00:00:00";"2023-08-16 00:00:00";"Jl. Kaliasin Pompa";"Kel. Kedungdoro";"Kec. Tegalsari";"4";"1.5";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-19 00:00:00";"2023-08-19 00:00:00";"Jl. Kaliasin Pompa";"Kel. Kedungdoro";"Kec. Tegalsari";"30";"1";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-19 00:00:00";"2023-08-19 00:00:00";"Jl. Kaliasin Pompa";"Kel. Kedungdoro";"Kec. Tegalsari";"4";"1";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-19 00:00:00";"2023-08-19 00:00:00";"Jl. Kaliasin Pompa";"Kel. Kedungdoro";"Kec. Tegalsari";"15";"1";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-19 00:00:00";"2023-08-19 00:00:00";"Jl. Kaliasin Pompa";"Kel. Kedungdoro";"Kec. Tegalsari";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-19 00:00:00";"2023-08-19 00:00:00";"Jl. Kaliasin Pompa";"Kel. Kedungdoro";"Kec. Tegalsari";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-19 00:00:00";"2023-08-19 00:00:00";"Jl. Kaliasin Pompa";"Kel. Kedungdoro";"Kec. Tegalsari";"5";"1";"5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-19 00:00:00";"2023-08-19 00:00:00";"Jl. Kaliasin Pompa";"Kel. Kedungdoro";"Kec. Tegalsari";"12";"0.5";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-19 00:00:00";"2023-08-19 00:00:00";"Jl. Kaliasin Pompa";"Kel. Kedungdoro";"Kec. Tegalsari";"30";"1";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-19 00:00:00";"2023-08-19 00:00:00";"Jl. Kaliasin Pompa";"Kel. Kedungdoro";"Kec. Tegalsari";"12";"0.5";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
