"nama_node1";"nama_node2";"kode_node1";"kode_node2";"kode_jalan";"tanggal_mulai";"tanggal_selesai";"nama_jalan";"kelurahan";"kecamatan";"panjang_jalan";"lebar_jalan";"luasan_pengerjaan";"jenis_pekerjaan";"deskripsi_pembangunan"
"";"";"";"";"";"2022-02-02 00:00:00";"2022-02-02 00:00:00";"JL. DHARMAWANGSA";"KERTAJAYA";"GUBENG";"9.6";"2";"5.76";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PASANG KERAMIK"
"";"";"";"";"";"2022-02-24 00:00:00";"2022-02-24 00:00:00";"JL. KARET";"Bongkaran";"Pabean Cantikan";"24";"1.5";"14.4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PASANG KERAMIK"
"";"";"";"";"";"2022-02-14 00:00:00";"2022-02-14 00:00:00";"JL. MANUKAN TAMA (KEL. MANUKAN KULON KEC. TANDES)";"MANUKAN KULON";"TANDES";"7.2";"3";"4.32";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PASANG KERAMIK"
"";"";"";"";"";"2022-02-15 00:00:00";"2022-02-15 00:00:00";"JL. MENGANTI BABATAN";"BABATAN";"WIYUNG";"24";"2";"14.4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PASANG KERAMIK"
"";"";"";"";"";"2022-02-21 00:00:00";"2022-02-21 00:00:00";"JL. RAJAWALI";"Kemayoran";"Krembangan";"50.4";"3";"30.24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PASANG KERAMIK"
"";"";"";"";"";"2022-02-03 00:00:00";"2022-02-03 00:00:00";"JL. SIWALANKERTO (KEL. SIWALANKERTO KEC. WONOCOLO)";"SIWALANKERTO";"WONOCOLO";"14.4";"3";"8.64";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PASANG KERAMIK"
"";"";"";"";"";"2022-02-07 00:00:00";"2022-02-10 00:00:00";"JL. AMIR MAHMUD 4";"Gn. Anyar";"Gn. Anyar";"42";"1.4";"58.8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PAVING"
"";"";"";"";"";"2022-02-19 00:00:00";"2022-02-19 00:00:00";"JL. BRATANG GEDE";"ngagel rejo";"wonokromo";"3.7";"3";"3.7";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PAVING"
"";"";"";"";"";"2022-02-05 00:00:00";"2022-02-09 00:00:00";"JL. BULAK SETRO UTARA TEMBUSAN";"Bulak";"Bulak";"9.5";"3.2";"30.4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PAVING"
"";"";"";"";"";"2022-02-14 00:00:00";"2022-02-28 00:00:00";"JL. DARMO PERMAI UTARA";"Pradahkali Kendal";"Dukuh Pakis";"69";"6.8";"469.2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PAVING"
"";"";"";"";"";"2022-02-21 00:00:00";"2022-02-28 00:00:00";"JL. DK TLAGA TANJUNG BANGKINGAN";"Bangkingan";"Lakarsantri";"6";"15";"90";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PAVING"
"";"";"";"";"";"2022-02-10 00:00:00";"2022-02-28 00:00:00";"JL. DUKUH BULU GANG MAKAM";"Lontar";"Sambikerep";"62.8";"0.8";"50.24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PAVING"
"";"";"";"";"";"2022-02-01 00:00:00";"2022-02-09 00:00:00";"JL. JAMBANGAN 10";"Jambangan";"Jambangan";"68";"3";"204";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PAVING"
"";"";"";"";"";"2022-02-23 00:00:00";"2022-02-28 00:00:00";"JL. KEBONSARI GEBLAK";"Kebonsari";"Jambangan";"48";"3";"144";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PAVING"
"";"";"";"";"";"2022-02-02 00:00:00";"2022-02-04 00:00:00";"JL. KEBRAON INDAH PERMAI";"Kebraon";"Karang Pilang";"3";"3";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PAVING"
"";"";"";"";"";"2022-02-24 00:00:00";"2022-02-28 00:00:00";"JL. KENDUNG 1";"Sememi";"Benowo";"39";"2.25";"87.75";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PAVING"
"";"";"";"";"";"2022-02-01 00:00:00";"2022-02-12 00:00:00";"JL. KRUKAH LAMA";"Ngagelrejo";"Wonokromo";"176";"1.5";"264";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PAVING"
"";"";"";"";"";"2022-02-16 00:00:00";"2022-02-22 00:00:00";"JL. KRUKAH LAMA 4";"Ngagelrejo";"Wonokromo";"150.2";"1.5";"225.3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PAVING"
"";"";"";"";"";"2022-02-03 00:00:00";"2022-02-19 00:00:00";"JL. MANYAR KERTOADI 1 (ASRAMA HAJI)";"Klampis Ngasem";"Sukolilo";"76";"2.5";"190";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PAVING"
"";"";"";"";"";"2022-02-19 00:00:00";"2022-02-19 00:00:00";"JL. BENDUL MERISI GANG IX";"bendul merisi";"wonocolo";"5";"4";"5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-23 00:00:00";"2022-02-23 00:00:00";"JL. PUCANG ANOM 1";"Tambaksari";"Tambaksari";"1.5";"0.7";"1.05";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PAVING"
"";"";"";"";"";"2022-02-19 00:00:00";"2022-02-19 00:00:00";"JL. BENDUL MERISI INDAH";"bendul merisi";"wonocolo";"3";"1";"1.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-21 00:00:00";"2022-02-21 00:00:00";"JL. BENDUL MERISI SELATAN IX";"bendul merisi";"wonocolo";"1";"3";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-01 00:00:00";"2022-02-23 00:00:00";"JL. RUNGKUT MAPAN UTARA";"Rungkut Tengah";"Gn. Anyar";"158";"1.5";"237";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PAVING"
"";"";"";"";"";"2022-02-14 00:00:00";"2022-02-14 00:00:00";"JL. BONGKARAN";"BONGKARAN";"PABEAN CANTIKAN";"2.5";"4";"4.25";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-19 00:00:00";"2022-02-19 00:00:00";"JL. BRATANG GEDE";"ngagel rejo";"wonokromo";"1.5";"3";"0.75";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-04 00:00:00";"2022-02-04 00:00:00";"JL. RUNGKUT MENANGGAL 2A";"Rungkut Menanggal";"Gununganyar";"10";"0.3";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PAVING"
"";"";"";"";"";"2022-02-05 00:00:00";"2022-02-05 00:00:00";"JL. BULAK SARI (KEL. WONOKUSUMO KEC. SEMAMPIR)";"WONOKUSUMO";"SEMAMPIR";"16";"3";"23";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-23 00:00:00";"2022-02-23 00:00:00";"JL. DARMO INDAH";"Tandes Kidul";"Tandes";"3";"3";"1.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-19 00:00:00";"2022-02-19 00:00:00";"JL. DELES";"klampis ngasem";"sukolilo";"0.5";"1";"0.25";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-15 00:00:00";"2022-02-26 00:00:00";"JL. TANJUNG 2";"Morokrembangan";"Krembangan";"90.25";"1.5";"135.375";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PAVING"
"";"";"";"";"";"2022-02-26 00:00:00";"2022-02-26 00:00:00";"JL. DEMAK TIMUR";"Gundih";"Bubutan";"46";"6";"230";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-03 00:00:00";"2022-02-03 00:00:00";"JL. DHARMAHUSADA";"MOJO";"GUBENG";"1";"2";"0.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-10 00:00:00";"2022-02-10 00:00:00";"JL. INDRAGIRI (KEL. DARMO KEC. WONOKROMO)";"DARMO";"WONOKROMO";"13";"3";"6.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-15 00:00:00";"2022-02-15 00:00:00";"JL. DHARMAHUSADA INDAH BARAT VI NO. 1";"MOJO";"GUBENG";"3";"3";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-23 00:00:00";"2022-02-23 00:00:00";"JL. DHARMAHUSADA INDAH UTARA XIV";"Mulyorejo";"Mulyorejo";"4.5";"4";"3.25";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-21 00:00:00";"2022-02-21 00:00:00";"JL. INDRAPURA";"Kemayoran";"Krembangan";"3";"2";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-09 00:00:00";"2022-02-09 00:00:00";"JL. JAGALAN (KEL. PENELEH KEC. GENTENG)";"PENELEH";"GENTENG";"3";"1";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-02 00:00:00";"2022-02-02 00:00:00";"JL. DHARMAWANGSA";"KERTAJAYA";"GUBENG";"0.5";"2";"0.25";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-19 00:00:00";"2022-02-19 00:00:00";"JL. DONOREJO WETAN";"tambak rejo";"simokerto";"0.5";"1";"0.25";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-23 00:00:00";"2022-02-23 00:00:00";"JL. DR SOETOMO";"Dr. Soetomo";"Tegalsari";"3.5";"3";"1.75";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-14 00:00:00";"2022-02-14 00:00:00";"JL. DUKUH KUPANG";"DUKUH KUPANG";"DUKUH PAKIS";"2";"3";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-18 00:00:00";"2022-02-18 00:00:00";"JL. JAWAR";"sumberrejo";"pakal";"5";"4";"2.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-18 00:00:00";"2022-02-18 00:00:00";"JL. JEMURSARI";"prapen";"tenggilis mejoyo";"1";"3";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-02 00:00:00";"2022-02-02 00:00:00";"JL. JETIS KULON I";"WONOKROMO";"WONOKROMO";"0.5";"2";"0.25";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-21 00:00:00";"2022-02-21 00:00:00";"JL. JOHAR";"Alun-alun Contong";"Bubutan";"6";"3";"5.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-11 00:00:00";"2022-02-11 00:00:00";"JL. KALIBUTUH (KEL. TEMBOK DUKUH KEC. BUBUTAN)";"TEMBOK DUKUH";"BUBUTAN";"2";"1";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-18 00:00:00";"2022-02-18 00:00:00";"JL. KAPAS KRAMPUNG";"ploso";"tambaksari";"1";"3";"0.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-21 00:00:00";"2022-02-21 00:00:00";"JL. KAPASAN";"Kapasan";"Simokerto";"13";"4";"13.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-24 00:00:00";"2022-02-24 00:00:00";"JL. KARAH AGUNG";"Karah";"Jambangan";"2";"3";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-03 00:00:00";"2022-02-03 00:00:00";"JL. KARANG ASEM IV";"PLOSO";"TAMBAKSARI";"3";"3";"1.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-14 00:00:00";"2022-02-14 00:00:00";"JL. KARANG MENJANGAN";"AIRLANGGA";"GUBENG";"2";"3";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-02 00:00:00";"2022-02-02 00:00:00";"JL. KARANG REJO X";"WONOKROMO";"WONOKROMO";"2";"1";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-16 00:00:00";"2022-02-16 00:00:00";"JL. KEBALEN TIMUR";"krembangan utara";"pabean cantikan";"14";"3";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-07 00:00:00";"2022-02-07 00:00:00";"JL. KEBRAON II";"KEBRAON";"KARANG PILANG";"5";"3";"4.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-24 00:00:00";"2022-02-24 00:00:00";"JL. KEDUNG BARUK";"Kedung Baruk";"Rungkut";"2.5";"4";"1.75";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-02 00:00:00";"2022-02-02 00:00:00";"JL. KEDUNG COWEK";"KEDUNG COWEK";"BULAK";"29";"5";"99.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-18 00:00:00";"2022-02-18 00:00:00";"JL. KEDUNG MANGU TIMUR";"sidotopo wetan";"kenjeran";"4";"3";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-14 00:00:00";"2022-02-14 00:00:00";"JL. KEMBANG JEPUN";"NYAMPLUNGAN";"PABEAN CANTIKAN";"0.5";"3";"0.25";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-26 00:00:00";"2022-02-26 00:00:00";"JL. KENDALSARI";"Penjaringansari";"Rungkut";"2";"3";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-18 00:00:00";"2022-02-18 00:00:00";"JL. KENDANGSARI GANG LEBAR";"kendangsari";"tenggilis mejoyo";"4.5";"3";"2.25";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-23 00:00:00";"2022-02-23 00:00:00";"JL. KEPUTIH TEGAL";"Keputih";"Sukolilo";"9";"3.5";"8.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-21 00:00:00";"2022-02-21 00:00:00";"JL. KEPUTIH TEGAL TIMUR";"Keputih";"Sukolilo";"12.5";"3";"7.25";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-10 00:00:00";"2022-02-10 00:00:00";"JL. KEPUTIH TIMUR (KEL. KEPUTIH KEC. SUKOLILO)";"KEPUTIH";"SUKOLILO";"13";"2";"13";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-15 00:00:00";"2022-02-15 00:00:00";"JL. KERTAJAYA";"AIRLANGGA";"GUBENG";"0.5";"2";"0.25";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-18 00:00:00";"2022-02-18 00:00:00";"JL. KERTAJAYA INDAH";"manyar sabrangan";"mulyorejo";"1.5";"4";"0.75";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-23 00:00:00";"2022-02-23 00:00:00";"JL. KETINTANG BARU SELATAN";"Ketintang";"Gayungan";"1";"2";"0.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-23 00:00:00";"2022-02-23 00:00:00";"JL. KETINTANG MADYA VII";"Karah";"Jambangan";"7.5";"3.5";"9.75";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-19 00:00:00";"2022-02-19 00:00:00";"JL. KH. MAS MANSYUR";"nyamplungan";"pabean cantikan";"2";"4";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-05 00:00:00";"2022-02-05 00:00:00";"JL. KLAMPIS NGASEM (KEL. KLAMPIS NGASEM KEC. SUKOLILO)";"KLAMPIS NGASEM";"SUKOLILO";"15";"3";"19";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-14 00:00:00";"2022-02-14 00:00:00";"JL. DUKUH MENANGGAL";"DUKUH MENANGGAL";"GAYUNGAN";"8";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-14 00:00:00";"2022-02-14 00:00:00";"JL. DUKUH MENANGGAL III";"DUKUH MENANGGAL";"GAYUNGAN";"0.5";"2";"0.25";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-14 00:00:00";"2022-02-14 00:00:00";"JL. DUKUH MENANGGAL SELATAN";"DUKUH MENANGGAL";"GAYUNGAN";"1";"2";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-14 00:00:00";"2022-02-14 00:00:00";"JL. DUPAK RUKUN";"ASEMROWO";"ASEMROWO";"20.5";"3";"10.25";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-16 00:00:00";"2022-02-16 00:00:00";"JL. FLORES";"ngagel";"wonokromo";"2";"3";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-15 00:00:00";"2022-02-15 00:00:00";"JL. GADEL TIMUR";"KARANG POH";"TANDES";"29.1";"2";"29.1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-23 00:00:00";"2022-02-23 00:00:00";"JL. GAYUNG KEBONSARI TIMUR";"Ketintang";"Gayungan";"10";"3";"9.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-14 00:00:00";"2022-02-14 00:00:00";"JL. GAYUNGSARI BARAT";"GAYUNGAN";"GAYUNGAN";"1";"4";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-10 00:00:00";"2022-02-10 00:00:00";"JL. GEBANG PUTIH (KEL. GEBANG PUTIH KEC. SUKOLILO)";"GEBANG PUTIH";"SUKOLILO";"30";"2";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-16 00:00:00";"2022-02-16 00:00:00";"JL. GEMBONG TEBASAN";"kapasari";"genteng";"141.5";"4";"385.75";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-11 00:00:00";"2022-02-11 00:00:00";"JL. GENDONG (KEL. ROMOKALISARI KEC. BENOWO)";"ROMOKALISARI";"BENOWO";"1";"3";"0.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-23 00:00:00";"2022-02-23 00:00:00";"JL. GENTENG KALI";"Genteng";"Genteng";"1";"3";"0.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-15 00:00:00";"2022-02-15 00:00:00";"JL. GUNUNG ANYAR SAWAH";"GUNUNG ANYAR";"GUNUNG ANYAR";"2";"4";"1.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-09 00:00:00";"2022-02-09 00:00:00";"JL. I. R. SOEKARNO";"MULYOREJO";"MULYOREJO";"4";"4";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-19 00:00:00";"2022-02-19 00:00:00";"JL. IKAN KERAPU";"perak barat";"krembangan";"10";"3";"12.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-02-12 00:00:00";"2022-02-12 00:00:00";"JL. TANAH MERAH (KEL. TANAH KALI KEDINDING KEC. KENJERAN)";"TANAH KALI KEDINDING";"KENJERAN";"800";"0.45";"360";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PENGECATAN"
"";"";"";"";"";"2022-02-02 00:00:00";"2022-02-02 00:00:00";"JL. A YANI FRONTAGE";"MARGOREJO";"WONOCOLO";"2.4";"2.5";"1.44";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PERBAIKAN KERAMIK"
"";"";"";"";"";"2022-02-15 00:00:00";"2022-02-15 00:00:00";"JL. MENGANTI BABATAN";"BABATAN";"WIYUNG";"7.2";"2";"4.32";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PERBAIKAN KERAMIK"
"";"";"";"";"";"2022-02-02 00:00:00";"2022-02-02 00:00:00";"JL. A YANI FRONTAGE";"MARGOREJO";"WONOCOLO";"8";"2.5";"3.2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-02-18 00:00:00";"2022-02-18 00:00:00";"JL. BANJAR MELATI (AKSES PUSKESMAS JERUK)";"jeruk";"lakarsantri";"12";"2";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-02-08 00:00:00";"2022-02-08 00:00:00";"JL. BASUKI RAHMAT";"EMBONG KALIASIN";"GENTENG";"113.6";"1";"53.8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-02-23 00:00:00";"2022-02-23 00:00:00";"JL. DARMO INDAH";"Tandes Kidul";"Tandes";"30";"3";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-02-26 00:00:00";"2022-02-26 00:00:00";"JL. DEMAK TIMUR";"Gundih";"Bubutan";"14";"6";"7";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-02-02 00:00:00";"2022-02-02 00:00:00";"JL. DHARMAWANGSA";"KERTAJAYA";"GUBENG";"15.6";"2";"10.56";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-02-14 00:00:00";"2022-02-14 00:00:00";"JL. GAYUNGSARI BARAT";"GAYUNGAN";"GAYUNGAN";"4.2";"4";"2.1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-02-05 00:00:00";"2022-02-05 00:00:00";"JL. GEMBLONGAN (KEL. KEC. BUBUTAN)";"BUBUTAN";"BUBUTAN";"4.6";"0.5";"2.3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-02-16 00:00:00";"2022-02-16 00:00:00";"JL. GEMBONG TEBASAN";"kapasari";"genteng";"10.8";"4";"9.72";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-02-21 00:00:00";"2022-02-21 00:00:00";"JL. HR MUHAMMAD";"Pradahkalikendal";"Dukuh Pakis";"12.8";"1";"7.4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-02-09 00:00:00";"2022-02-09 00:00:00";"JL. I. R. SOEKARNO";"MULYOREJO";"MULYOREJO";"20.4";"4";"13.2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-02-24 00:00:00";"2022-02-24 00:00:00";"JL. JAMBANGAN KEBON AGUNG";"Jambangan";"Jambangan";"3";"2";"4.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-02-25 00:00:00";"2022-02-25 00:00:00";"JL. JERUK AKSES PUSKESMA JERUK) (URC 2 & TIMUR B)";"Jeruk";"Lakarsantri";"18";"0.5";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-02-21 00:00:00";"2022-02-21 00:00:00";"JL. JOHAR";"Alun-alun Contong";"Bubutan";"1.2";"3";"0.96";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-02-22 00:00:00";"2022-02-22 00:00:00";"JL. KALISARI I DEPAN NO. 9";"Kapasari";"Genteng";"1";"0.5";"0.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-02-14 00:00:00";"2022-02-14 00:00:00";"JL. KARANG MENJANGAN";"AIRLANGGA";"GUBENG";"5";"3";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-02-24 00:00:00";"2022-02-24 00:00:00";"JL. KARET";"Bongkaran";"Pabean Cantikan";"24";"1.5";"14.4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-02-02 00:00:00";"2022-02-02 00:00:00";"JL. KEPUTRAN";"KEPUTRAN";"TEGALSARI";"4.8";"0.5";"2.4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
