"nama_layanan_baca";"kode_layanan_baca";"jenis_layanan_baca";"alamat";"kecamatan";"kelurahan";"jam_buka";"jumlah_petugas_perpustakaan";"jumlah_petugas_layanan_baca_yang_dibina";"jml_keg_petugas";"pengelola";"desk_pembinaan";"jenis_pembinaan";"jumlah_pendamping";"revitalisasi_fisik";"memiliki_program_kerja";"jumlah_pengunjung_daring";"jumlah_pengunjung_luring";"jumlah_pengunjung_luring_laki";"jumlah_pengunjung_luring_perempuan";"tahun_akreditasi_perpustakaan";"nilai_akreditasi_perpustakaan"
"RW 8 Baratajaya";"0126";"TBM";"Jln. Bratang Binangun I/64";"Kec. Gubeng";"Kel. Baratajaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"114";"28";"86";"";""
"RW 3 Gubeng";"0127";"TBM";"Jln. Gubeng Klingsingan IV";"Kec. Gubeng";"Kel. Gubeng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"32";"8";"24";"";""
"RW 2 Kertajaya";"0128";"TBM";"Jln. Gubeng Airlangga II/18";"Kec. Gubeng";"Kel. Kertajaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"71";"19";"52";"";""
"RW 3 Kertajaya";"0129";"TBM";"Jln. Manyar Adi I/3";"Kec. Gubeng";"Kel. Kertajaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"19";"7";"12";"";""
"RW 4 Kertajaya";"0130";"TBM";"Jln. Gubeng Kertajaya VIII-D/22";"Kec. Gubeng";"Kel. Kertajaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"19";"1";"18";"";""
"RW 8 Kertajaya";"0131";"TBM";"Jln. Pucangan III/75";"Kec. Gubeng";"Kel. Kertajaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"50";"18";"32";"";""
"RW 9 Kertajaya";"0132";"TBM";"Jln. Pucangan I/25";"Kec. Gubeng";"Kel. Kertajaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"272";"161";"111";"";""
"RW 11 Kertajaya";"0133";"TBM";"Jln. Gubeng Kertajaya IV-B/13";"Kec. Gubeng";"Kel. Kertajaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 2 Mojo";"0134";"TBM";"Jln. Mojoklanggru Lor Baru 1";"Kec. Gubeng";"Kel. Mojo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"82";"32";"50";"";""
"RW 3 Mojo";"0135";"TBM";"Jln. Kedung Pengkol I/12";"Kec. Gubeng";"Kel. Mojo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"68";"33";"35";"";""
"RW 4 Mojo";"0136";"TBM";"Jln. Mojoklanggru Lor";"Kec. Gubeng";"Kel. Mojo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"50";"14";"36";"";""
"RW 5 Mojo";"0137";"TBM";"Jln. Mojo V/20";"Kec. Gubeng";"Kel. Mojo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"53";"34";"19";"";""
"RW 7 Mojo";"0138";"TBM";"Jln. Karang Menjangan 67-68";"Kec. Gubeng";"Kel. Mojo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"37";"19";"18";"";""
"RW 8 Mojo";"0139";"TBM";"Jln. Jojoran IV/14";"Kec. Gubeng";"Kel. Mojo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"69";"40";"29";"";""
"RW 9 Mojo";"0140";"TBM";"Jln. Menur Komplek KMS 3";"Kec. Gubeng";"Kel. Mojo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"104";"60";"44";"";""
"RW 10 Mojo";"0141";"TBM";"Jln. Kalidami VII/1";"Kec. Gubeng";"Kel. Mojo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"57";"28";"29";"";""
"RW 12 Mojo";"0142";"TBM";"Jln. Jojoran III/142";"Kec. Gubeng";"Kel. Mojo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"140";"49";"91";"";""
"RW 4 Pucang Sewu";"0143";"TBM";"Jln. Ngagel Jaya Barat 6";"Kec. Gubeng";"Kel. Pucang Sewu";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"70";"58";"12";"";""
"RW 5 Pucang Sewu";"0144";"TBM";"Jln. Kalibokor Kencana II/20";"Kec. Gubeng";"Kel. Pucang Sewu";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"108";"36";"72";"";""
"RW 6 Pucang Sewu";"0145";"TBM";"Jln. Kalibokor II/43";"Kec. Gubeng";"Kel. Pucang Sewu";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"62";"35";"27";"";""
"RW 7 Pucang Sewu";"0146";"TBM";"Jln. Pucang Sewu VIII/25";"Kec. Gubeng";"Kel. Pucang Sewu";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"79";"38";"41";"";""
"RW 8 Pucang Sewu";"0147";"TBM";"Jln. Pucang Sawit 29";"Kec. Gubeng";"Kel. Pucang Sewu";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"104";"64";"40";"";""
"Kecamatan Gubeng";"0148";"TBM";"Jln. Gubeng Airlangga I/2";"Kec. Gubeng";"Kel. Airlangga";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"72";"27";"45";"";""
"Taman Flora";"0149";"TBM";"Jln. Raya Manyar 80-A";"Kec. Gubeng";"Kel. Baratajaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"258";"107";"151";"";""
"RW 2 Gunung Anyar";"0150";"TBM";"Jln. Gunung Anyar Tengah I/5";"Kec. Gunung Anyar";"Kel. Gunung Anyar";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"38";"13";"25";"";""
"RW 4 Gunung Anyar";"0151";"TBM";"Jln. Gununganyar Sawah";"Kec. Gunung Anyar";"Kel. Gunung Anyar";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"57";"26";"31";"";""
"RW 5 Gunung Anyar";"0152";"TBM";"Jln. Gununganyar Harapan";"Kec. Gunung Anyar";"Kel. Gunung Anyar";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 1 Gunung Anyar Tambak";"0153";"TBM";"Jln. Gununganyar Tambak I";"Kec. Gunung Anyar";"Kel. Gunung Anyar Tambak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"42";"25";"17";"";""
"RW 8 Gunung Anyar Tambak";"0154";"TBM";"Jln. Gunung Anyar Mas";"Kec. Gunung Anyar";"Kel. Gunung Anyar Tambak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"195";"108";"87";"";""
"RW 1 Rungkut Menanggal";"0155";"TBM";"Jln. Raya Rungkut Menanggal 3";"Kec. Gunung Anyar";"Kel. Rungkut Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"90";"60";"30";"";""
"RW 2 Rungkut Menanggal";"0156";"TBM";"Jln. Rungkut Menanggal II-D/7";"Kec. Gunung Anyar";"Kel. Rungkut Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"183";"82";"101";"";""
"RW 3 Rungkut Menanggal";"0157";"TBM";"Jln. Rungkut Barata Raya";"Kec. Gunung Anyar";"Kel. Rungkut Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"42";"10";"32";"";""
"RW 5 Rungkut Tengah";"0158";"TBM";"Jln. Rungkut Tengah I-A/32";"Kec. Gunung Anyar";"Kel. Rungkut Tengah";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"108";"74";"34";"";""
"Rusun Gunung Anyar";"0159";"TBM";"Jln. Gunung Anyar Sawah RT 5 RW 4 Rusun Gunung Anyar Sawah";"Kec. Gunung Anyar";"Kel. Gunung Anyar";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"219";"75";"144";"";""
"RW 5 Jambangan";"0160";"TBM";"Jln. Jambangan Sawah Kav. D-49";"Kec. Jambangan";"Kel. Jambangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"146";"16";"130";"";""
"RW 4 Karah";"0161";"TBM";"Jln. Karah IV/62";"Kec. Jambangan";"Kel. Karah";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"125";"57";"68";"";""
"RW 5 Karah";"0162";"TBM";"Jln. Karah 5";"Kec. Jambangan";"Kel. Karah";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"33";"16";"17";"";""
"RW 3 Kebonsari";"0163";"TBM";"Jln. Kebonsari Baru Selatan 16";"Kec. Jambangan";"Kel. Kebonsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Kelurahan Jambangan";"0164";"TBM";"Jln. Jambangan 1 Gg. Sawah";"Kec. Jambangan";"Kel. Jambangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"267";"93";"174";"";""
"Kelurahan Karah";"0165";"TBM";"Jln. Bibis Karah 1";"Kec. Jambangan";"Kel. Karah";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"230";"72";"158";"";""
"Kelurahan Pagesangan";"0166";"TBM";"Jln. Pagesangan III/6 Jambangan";"Kec. Jambangan";"Kel. Pagesangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"255";"104";"151";"";""
"Rusun Jambangan";"0167";"TBM";"Jln. Jambangan Baru Selatan";"Kec. Jambangan";"Kel. Jambangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"147";"34";"113";"";""
"RW 1 Karang Pilang";"0168";"TBM";"Jln. Raya Mastrip Karangpilang";"Kec. Karangpilang";"Kel. Karang Pilang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"38";"11";"27";"";""
"RW 2 Karang Pilang";"0169";"TBM";"Jln. Mastrip Karangpilang";"Kec. Karangpilang";"Kel. Karang Pilang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"23";"15";"8";"";""
"RW 3 Karang Pilang";"0170";"TBM";"Jln. Mastrip Karangpilang Gg. Kelud";"Kec. Karangpilang";"Kel. Karang Pilang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"51";"33";"18";"";""
"RW 2 Kebraon";"0171";"TBM";"Jln. Kebraon Gg. Durian";"Kec. Karangpilang";"Kel. Kebraon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"102";"62";"40";"";""
"RW 3 RT 9 Kebraon";"0172";"TBM";"Jln. Kebraon Mitra Satwa 2";"Kec. Karangpilang";"Kel. Kebraon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"40";"17";"23";"";""
"RW 9 Kebraon";"0173";"TBM";"Jln. Griya Kebraon Utara IV";"Kec. Karangpilang";"Kel. Kebraon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"30";"18";"12";"";""
"RW 10 Kebraon";"0174";"TBM";"Jln. Griya Kebraon Utara";"Kec. Karangpilang";"Kel. Kebraon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"35";"14";"21";"";""
"RW 3 Kedurus";"0175";"TBM";"Jln. Kedurus 4 Baru";"Kec. Karangpilang";"Kel. Kedurus";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"32";"15";"17";"";""
"RW 3 Warugunung";"0176";"TBM";"Jln. Mastrip Warugunung X RT 3 RW 3";"Kec. Karangpilang";"Kel. Waru Gunung";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"23";"5";"18";"";""
"Kelurahan Karang Pilang";"0177";"TBM";"Jln. Ksatria 10 Karangpilang";"Kec. Karangpilang";"Kel. Karang Pilang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"49";"25";"24";"";""
"Kelurahan Kebraon";"0178";"TBM";"Jln. Griya Kebraon 2";"Kec. Karangpilang";"Kel. Kebraon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"74";"33";"41";"";""
"Kelurahan Kedurus";"0179";"TBM";"Jln. Mastrip Kedurus 34";"Kec. Karangpilang";"Kel. Kedurus";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"147";"39";"108";"";""
"Rusun Warugunung";"0180";"TBM";"Jln. Rusun Warugunung Aula Blok Jalak A dan B";"Kec. Karangpilang";"Kel. Waru Gunung";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"81";"40";"41";"";""
"RW 2 Bulak Banteng";"0181";"TBM";"Jln. Bulak Banteng Lor Gg. Masjid 7";"Kec. Kenjeran";"Kel. Bulak Banteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"205";"71";"134";"";""
"RW 4 Bulak Banteng";"0182";"TBM";"Jln.";"Kec. Kenjeran";"Kel. Bulak Banteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"53";"43";"10";"";""
"RW 6 Bulak Banteng";"0183";"TBM";"Jln. Dukuh Bulak Banteng Sekolahan X-A/1";"Kec. Kenjeran";"Kel. Bulak Banteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"74";"28";"46";"";""
"RW 4 Sidotopo Wetan";"0184";"TBM";"Jln. Bulak Banteng Kidul 2 RT 3";"Kec. Kenjeran";"Kel. Sidotopo Wetan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 13 Sidotopo Wetan";"0185";"TBM";"Jln. Platuk Donomulyo 117";"Kec. Kenjeran";"Kel. Sidotopo Wetan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"39";"16";"23";"";""
"RW 2 Tambak Wedi";"0186";"TBM";"Jln. Tambak Wedi Lama 92";"Kec. Kenjeran";"Kel. Tambak Wedi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"24";"16";"8";"";""
"RW 3 Tambak Wedi";"0187";"TBM";"Jln. Tambak Wedi Baru 86";"Kec. Kenjeran";"Kel. Tambak Wedi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"37";"23";"14";"";""
"RW 4 Tambak Wedi";"0188";"TBM";"Jln. Tambak Wedi Baru 103";"Kec. Kenjeran";"Kel. Tambak Wedi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"91";"40";"51";"";""
"RW 2 Tanah Kali Kedinding";"0189";"TBM";"Jln. Kedinding Tengah I/5-7";"Kec. Kenjeran";"Kel. Tanah Kali Kedinding";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"63";"38";"25";"";""
"RW 5 Tanah Kali Kedinding";"0190";"TBM";"Jln. Pogot IX-A";"Kec. Kenjeran";"Kel. Tanah Kali Kedinding";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"116";"70";"46";"";""
"RW 10 Tanah Kali Kedinding";"0191";"TBM";"Jln. Kalilom Lor Indah";"Kec. Kenjeran";"Kel. Tanah Kali Kedinding";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"165";"61";"104";"";""
"Kecamatan Kenjeran";"0192";"TBM";"Jln. Pogot IX-A";"Kec. Kenjeran";"Kel. Tanah Kali Kedinding";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"96";"34";"62";"";""
"Rusun Randu";"0193";"TBM";"Jln. Randu Agung";"Kec. Kenjeran";"Kel. Sidotopo Wetan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"184";"97";"87";"";""
"Rusun Tambak Wedi";"0194";"TBM";"Jln. Tambak Wedi 108";"Kec. Kenjeran";"Kel. Tambak Wedi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"151";"57";"94";"";""
"Rusun Tanah Merah";"0195";"TBM";"Jln. Tanah Merah V";"Kec. Kenjeran";"Kel. Tanah Kali Kedinding";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"188";"91";"97";"";""
"RW 1 Dupak";"0196";"TBM";"Jln. Sidorukun III";"Kec. Krembangan";"Kel. Dupak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"62";"28";"34";"";""
"RW 2 Dupak";"0197";"TBM";"Jln. Dupak Rukun 7";"Kec. Krembangan";"Kel. Dupak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"28";"5";"23";"";""
"RW 3 Dupak";"0198";"TBM";"Jln. Dupak Bandarejo 19";"Kec. Krembangan";"Kel. Dupak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"23";"15";"8";"";""
"RW 4 Dupak";"0199";"TBM";"Jln. Alun Alun Bangunsari Utara 2";"Kec. Krembangan";"Kel. Dupak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"24";"6";"18";"";""
"RW 1 Kemayoran";"0200";"TBM";"Jln. Krembangan Baru VI/16";"Kec. Krembangan";"Kel. Kemayoran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"128";"52";"76";"";""
"RW 2 Kemayoran";"0201";"TBM";"Jln. Gresik PPI 4";"Kec. Krembangan";"Kel. Kemayoran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"53";"28";"25";"";""
"RW 4 Kemayoran";"0202";"TBM";"Jln. Gresik PPI 4";"Kec. Krembangan";"Kel. Kemayoran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"114";"8";"106";"";""
"RW 5 Kemayoran";"0203";"TBM";"Jln. Krembangan Jaya Utara I/89";"Kec. Krembangan";"Kel. Kemayoran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"282";"96";"186";"";""
"RW 7 Kemayoran";"0204";"TBM";"Jln. Krembangan Jaya Selatan I/23";"Kec. Krembangan";"Kel. Kemayoran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"45";"26";"19";"";""
"RW 8 Kemayoran";"0205";"TBM";"Jln. Kemayoran Budidayan 1";"Kec. Krembangan";"Kel. Kemayoran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"56";"26";"30";"";""
"RW 5 Krembangan Selatan";"0206";"TBM";"Jln. Kemayoran III";"Kec. Krembangan";"Kel. Krembangan Selatan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"64";"42";"22";"";""
"RW 6 Krembangan Selatan";"0207";"TBM";"Jln. Kalongan V/1";"Kec. Krembangan";"Kel. Krembangan Selatan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"47";"27";"20";"";""
"RW 3 Morokrembangan";"0208";"TBM";"Jln. Gadukan Utara 5-A";"Kec. Krembangan";"Kel. Morokrembangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"20";"16";"4";"";""
"RW 5 Morokrembangan";"0209";"TBM";"Jln. Tambak Asri 133";"Kec. Krembangan";"Kel. Morokrembangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"38";"18";"20";"";""
"RW 6 Morokrembangan";"0210";"TBM";"Jln. Ikan Dorang 43";"Kec. Krembangan";"Kel. Morokrembangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"26";"25";"1";"";""
"RW 2 Perak Barat";"0211";"TBM";"Jln. Cumi-cumi 39";"Kec. Krembangan";"Kel. Perak Barat";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"61";"15";"46";"";""
"RW 3 Perak Barat";"0212";"TBM";"Jln. Ikan Dorang 43";"Kec. Krembangan";"Kel. Perak Barat";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"92";"33";"59";"";""
"RW 4 Perak Barat";"0213";"TBM";"Jln. Ikan Mungsing I/1";"Kec. Krembangan";"Kel. Perak Barat";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"95";"36";"59";"";""
"RW 6 Perak Barat";"0214";"TBM";"Jln. Ikan Gurami Lebar";"Kec. Krembangan";"Kel. Perak Barat";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"62";"60";"2";"";""
"RW 7 Perak Barat";"0215";"TBM";"Jln. Tanjung Balai 24";"Kec. Krembangan";"Kel. Perak Barat";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"122";"88";"34";"";""
"Rusun Dupak";"0216";"TBM";"Jln. Dupak Bangun Rejo RSS";"Kec. Krembangan";"Kel. Dupak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"131";"67";"64";"";""
"RW 1 Jeruk";"0217";"TBM";"";"Kec. Lakarsantri";"Kel. Jeruk";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"77";"24";"53";"";""
"RW 2 Jeruk";"0218";"TBM";"Jln. Jeruk IV";"Kec. Lakarsantri";"Kel. Jeruk";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"66";"30";"36";"";""
"RW 1 Lakarsatri";"0219";"TBM";"Jln. Lakarsantri 1";"Kec. Lakarsantri";"Kel. Lakarsantri";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"96";"72";"24";"";""
"RW 3 Lidah Kulon";"0220";"TBM";"Jln. Perum Puri Lidah Kulon";"Kec. Lakarsantri";"Kel. Lidah Kulon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 2 Sumur Welut";"0221";"TBM";"Jln. Pesapen Sumur Welut";"Kec. Lakarsantri";"Kel. Sumurwelut";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"36";"19";"17";"";""
"RW 3 Sumur Welut";"0222";"TBM";"Jln. Bendungan Sumur Welut";"Kec. Lakarsantri";"Kel. Sumurwelut";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"71";"55";"16";"";""
"Kelurahan Lidah Wetan";"0223";"TBM";"Jln. Raya Menganti Lidah Wetan 21";"Kec. Lakarsantri";"Kel. Lidah Wetan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"128";"45";"83";"";""
"RW 6 Dukuh Sutorejo";"0224";"TBM";"Jln. Sutorejo 78";"Kec. Mulyorejo";"Kel. Dukuh Sutorejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"112";"60";"52";"";""
"RW 2 Kalijudan";"0225";"TBM";"Jln. Kalijudan 99";"Kec. Mulyorejo";"Kel. Kalijudan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"209";"105";"104";"";""
"RW 4 Kalijudan";"0226";"TBM";"Jln. Kalijudan X/55";"Kec. Mulyorejo";"Kel. Kalijudan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"111";"43";"68";"";""
"RW 5 Kalijudan";"0227";"TBM";"Jln. Kalijudan XII";"Kec. Mulyorejo";"Kel. Kalijudan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"105";"15";"90";"";""
"RW 2 Kalisari";"0228";"TBM";"Jln. Bhaskara Sari 47";"Kec. Mulyorejo";"Kel. Kalisari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"173";"51";"122";"";""
"RW 3 Kalisari";"0229";"TBM";"Jln. Kalisari Damen 45";"Kec. Mulyorejo";"Kel. Kalisari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"131";"55";"76";"";""
"RW 4 Kejawan Putih Tambak";"0230";"TBM";"Jln. Tegal Mulyorejo Baru 81-A";"Kec. Mulyorejo";"Kel. Kejawan Putih Tambak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"47";"11";"36";"";""
"RW 3 Manyar Sabrangan";"0231";"TBM";"Jln. Manyar Sabrangan IX-A/8";"Kec. Mulyorejo";"Kel. Kejawan Putih Tambak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"30";"10";"20";"";""
"RW 12 Manyar Sabrangan";"0232";"TBM";"Jln. Mulyorejo Selatan Baru 1";"Kec. Mulyorejo";"Kel. Manyar Sabrangan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"57";"27";"30";"";""
"RW 3 Mulyorejo";"0233";"TBM";"Jln. Mulyorejo Selatan 1";"Kec. Mulyorejo";"Kel. Mulyorejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"135";"65";"70";"";""
"Kelurahan Kejawan Putih Tambak";"0234";"TBM";"Jln. Kejawan Putih Tambak 48";"Kec. Mulyorejo";"Kel. Kejawan Putih Tambak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"135";"66";"69";"";""
"RW 1 Krembangan Utara";"0235";"TBM";"Jln. Pesapen Lor RT 2";"Kec. Pabean Cantian";"Kel. Krembangan Utara";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"73";"31";"42";"";""
"RW 2 Krembangan Utara";"0236";"TBM";"Jln. Kebalen";"Kec. Pabean Cantian";"Kel. Krembangan Utara";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"18";"8";"10";"";""
"RW 3 Krembangan Utara";"0237";"TBM";"Jln. Klasi";"Kec. Pabean Cantian";"Kel. Krembangan Utara";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 5 Krembangan Utara";"0238";"TBM";"Jln. Dapuan Baru II/34";"Kec. Pabean Cantian";"Kel. Krembangan Utara";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"15";"6";"9";"";""
"RW 7 Krembangan Utara";"0239";"TBM";"Jln. Kebalen Kulon V";"Kec. Pabean Cantian";"Kel. Krembangan Utara";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"10";"2";"8";"";""
"RW 9 Krembangan Utara";"0240";"TBM";"Jln. Kalimas Barat III/31";"Kec. Pabean Cantian";"Kel. Krembangan Utara";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"39";"28";"11";"";""
"RW 10 Krembangan Utara";"0241";"TBM";"Jln. Pesapen III/1-A";"Kec. Pabean Cantian";"Kel. Krembangan Utara";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"26";"12";"14";"";""
"RW 3 Nyamplungan";"0242";"TBM";"Jln. Kalimas Hilir I/1";"Kec. Pabean Cantian";"Kel. Nyamplungan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"83";"47";"36";"";""
"RW 18 Tanjung Perak";"0243";"TBM";"Jln. Perlis Utara 41-A";"Kec. Pabean Cantian";"Kel. Tanjung Perak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"60";"31";"29";"";""
"RW 1 Perak Utara";"0244";"TBM";"Jln. Kalimas Baru 15";"Kec. Pabean Cantian";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"72";"48";"24";"";""
"Rusun Indrapura";"0245";"TBM";"Jln.";"Kec. Pabean Cantian";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"205";"110";"95";"";""
"RW 1 Babat Jerawat";"0246";"TBM";"Jln. Dukuh Babat IV-1/30";"Kec. Pakal";"Kel. Babat Jerawat";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"52";"32";"20";"";""
"RW 2 Babat Jerawat";"0247";"TBM";"Jln. Dukuh Mulyomukti RW 2 Babat jerawat";"Kec. Pakal";"Kel. Babat Jerawat";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"38";"23";"15";"";""
"RW 6 Babat Jerawat";"0248";"TBM";"Jln. Dukuh Babat Jerawat";"Kec. Pakal";"Kel. Babat Jerawat";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"85";"56";"29";"";""
"RW 9 Babat Jerawat";"0249";"TBM";"Jln. Pondok Benowo Indah RT 4";"Kec. Pakal";"Kel. Babat Jerawat";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"41";"18";"23";"";""
"RW 10 Babat Jerawat";"0250";"TBM";"Jln. Pondok Benowo Indah Balai RW 10";"Kec. Pakal";"Kel. Babat Jerawat";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"31";"12";"19";"";""
