"nama_sarana_perdagangan";"alamat";"kecamatan";"kelurahan";"jenis_sarana";"bangunan";"jenis_bangunan";"jenis_uttp";"jumlah_potensi_uttp_yang_menjadi_kewenangan";"jumlah_uttp_yang_diawasi";"jumlah_uttp_yang_diteratera_ulang";"jumlah_uttp_yang_diteratera_ulang_secara_tepat_waktu";"jumlah_uttp_yang_bertanda_tera_sah";"pengaduan_konsumen";"tindak_lanjut"
"CV. NKH";"Jl. Meliwis No.31";"Krembangan";"Morokrembangan";"perusahaan";"ada";"permanen";"NERACA KAP 500 G KELAS II";"";"";"5";"5";"5";"";""
"CV. NKH";"Jl. Meliwis No.31";"Krembangan";"Morokrembangan";"perusahaan";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"2";"2";"2";"";""
"CV GIGAN JAYA BERSAMA";"JALAN KENJERAN 219";"Tambaksari";"Kapas Madya";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"13";"13";"13";"";""
"CV GIGAN JAYA BERSAMA";"JALAN KENJERAN 219";"Tambaksari";"Kapas Madya";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 300 KG KELAS III";"";"";"1";"1";"1";"";""
"PT. Olam Indonesia";"Jl. Raya Bumi Maspion Utara 2 RBM 08-09";"Benowo";"Romokalisari";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 300 KG KELAS III";"";"";"2";"2";"2";"";""
"PT. Roesa";"Jl. Mulyosari Utara 6/25 Surabaya";"Mulyorejo";"Kalisari";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"1";"1";"1";"";""
"UNTUNG";"SEMOLOWARU UTARA VIII/ 12-A";"Sukolilo";"Semolowaru";"perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 2000 G KELAS II";"";"";"2";"2";"2";"";""
"MARGARETHA DARMANTO";"LEBAK JAYA 1 UTARA NO. 16";"Tambaksari";"Gading";"perorangan";"ada";"permanen";"NERACA KAP 500 G KELAS II";"";"";"1";"1";"1";"";""
"MARGARETHA DARMANTO";"LEBAK JAYA 1 UTARA NO. 16";"Tambaksari";"Gading";"perorangan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"29";"29";"29";"";""
"MARGARETHA DARMANTO";"LEBAK JAYA 1 UTARA NO. 16";"Tambaksari";"Gading";"perorangan";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"1";"1";"1";"";""
"CV. SURYA MAS";"TANJUNGSARI MAS NO.8";"Sukomanunggal";"Tanjung Sari";"perusahaan";"ada";"permanen";"TIMBANGAN JEMBATAN KAP 40 TON";"";"";"1";"1";"1";"";""
"PT. MAHESI AGRI KARYA";"JALAN RUNGKUT INDUSTRI IV/21";"Gunung Anyar";"Rungkut Tengah";"perusahaan";"ada";"permanen";"TIMBANGAN JEMBATAN KAP 60 TON";"";"";"1";"1";"1";"";""
"CV GIGAN JAYA BERSAMA";"JALAN KENJERAN 219";"Tambaksari";"Kapas Madya";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 300 KG KELAS III";"";"";"11";"11";"11";"";""
"PT. Pelabuhan Indonesia III (Persero)";"Jl. Perak Timur No. 610";"Pabean Cantian";"Perak Utara";"perusahaan";"ada";"permanen";"TIMBANGAN JEMBATAN KAP 80 TON";"";"";"1";"1";"1";"";""
"Toko Glamrich Jewelry";"Jl. Puncak Indah Lontar 2";"Sambikerep";"Lontar";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 3100 G KELAS II";"";"";"1";"1";"1";"";""
"Viva";"Jl. Medokan Semampir No. 49";"Sukolilo";"Medokan Semampir";"Apotek";"ada";"permanen";"Timbangan Neraca";"";"2";"";"0";"0";"";""
"";"";"";"";"";"";"";"";"";"24";"";"0";"0";"";""
"Viva";"Jl. Medokan Sawah No. 155";"Rungkut";"Medokan Ayu";"Apotek";"ada";"permanen";"Timbangan Neraca";"";"2";"";"0";"0";"";""
"Semampir Raya";"Jl. Raya Semampir No. 62";"Sukolilo";"Medokan Semampir";"Apotek";"ada";"permanen";"Timbangan Neraca";"";"2";"";"0";"0";"";""
"Terang Farma";"Jl. Raya Semolowaru I/68";"Sukolilo";"Semolowaru";"Apotek";"ada";"permanen";"Timbangan Elektronik";"";"2";"";"0";"0";"";""
"Indomaret";"JL. Mulyosari No. 234-236";"Mulyorejo";"Kalisari";"Toko Swalayan";"ada";"permanen";"Timbangan Elektronik";"";"1";"";"0";"0";"";""
"Indomaret";"Jl. Nginden Semolo No. 68";"Sukolilo";"Nginden jangkungan";"Toko Swalayan";"ada";"permanen";"Timbangan Elektronik";"";"1";"";"0";"0";"";""
"Prima freshmart";"Jl. Raya Mulyosari NO. 234";"Mulyorejo";"Kalisari";"Toko Swalayan";"ada";"permanen";"Timbangan elektronik";"";"1";"";"0";"0";"";""
"PT. Life trans Logistic";"Jl. manyar Kertoadi No. 81A";"Mulyorejo";"Manyar Sabrangan";"Jasa Pengiriman Barang";"ada";"permanen";"timbangan Elektronik";"";"2";"";"0";"0";"";""
"Saputra Jaya";"Jl. Kupang Jaya VII/2B";"Sonokwijenan";"Sukomanunggal";"Apotek";"ada";"permanen";"Timbangan Neraca";"";"2";"";"0";"0";"";""
"Tiara";"Jl. Kupang Jaya No. 15";"Sonokwijenan";"Sukomanunggal";"Apotek";"ada";"permanen";"Timbangan Neraca";"";"2";"";"0";"0";"";""
"SPBU 54.601.103";"Jl. Dupak Rukun No. 108";"Asemrowo";"Asemrowo";"SPBU";"ada";"permanen";"PU BBM";"";"12";"";"0";"0";"";""
"K24";"Jl. Dukuh Kupang";"Dukuh Pakis";"Dukuh Kupang";"Apotek";"ada";"permanen";"Timbangan Neraca";"";"2";"";"0";"0";"";""
"";"";"";"";"";"";"";"anak Timbangan";"";"24";"";"0";"0";"";""
"Flora";"Jl. Dukuh Kupang Barat XVI/16";"Dukuh pakis";"Dukuh Kupang";"apotek";"ada";"permanen";"Timbangan Neraca";"";"2";"";"0";"0";"";""
"Pandawa";"Jl. Girilaya no. 21 c";"Sawahan";"Putat Jaya";"apotek";"ada";"permanen";"Timbangan Neraca";"";"2";"";"0";"0";"";""
"Raja Waras";"Jl. Pacuan Kuda No. 53 - d";"Sawahan";"Petemon";"apotek";"ada";"permanen";"Timbangan Neraca";"";"2";"";"0";"0";"";""
"APOTEK K-24 DEMAK";"JL.DEMAK NO.274";"Bubutan";"Bubutan";"perusahaan";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"1";"1";"1";"";""
"APOTEK K-24 DEMAK";"JL.DEMAK NO.274";"Bubutan";"Bubutan";"perusahaan";"ada";"permanen";"NERACA KAP 500 G KELAS II";"";"";"1";"1";"1";"";""
"APOTEK K-24 DEMAK";"JL.DEMAK NO.274";"Bubutan";"Bubutan";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"17";"17";"17";"";""
"PT Surya Dermato Medica Laboratories";"Jl. Rungkut Industri III/31";"Gunung Anyar";"Rungkut Menanggal";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 32.200 G KELAS II";"";"";"3";"3";"3";"";""
"PT Surya Dermato Medica Laboratories";"Jl. Rungkut Industri III/31";"Gunung Anyar";"Rungkut Menanggal";"perusahaan";"ada";"permanen";"TIMBANGAN CEPAT KAP 300 KG";"";"";"1";"1";"1";"";""
"PT Surya Dermato Medica Laboratories";"Jl. Rungkut Industri III/31";"Gunung Anyar";"Rungkut Menanggal";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 6 KG KELAS III";"";"";"1";"1";"1";"";""
"PT Surya Dermato Medica Laboratories";"Jl. Rungkut Industri III/31";"Gunung Anyar";"Rungkut Menanggal";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 610 G KELAS II";"";"";"2";"2";"2";"";""
"PT Surya Dermato Medica Laboratories";"Jl. Rungkut Industri III/31";"Gunung Anyar";"Rungkut Menanggal";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 35 KG KELAS III";"";"";"4";"4";"4";"";""
"PT Surya Dermato Medica Laboratories";"Jl. Rungkut Industri III/31";"Gunung Anyar";"Rungkut Menanggal";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 30 KG KELAS III";"";"";"1";"1";"1";"";""
"PT. Sari Mas permai";"Jl. Waru Gunung No.23";"Mulyorejo";"Manyar Sabrangan";"perusahaan";"ada";"permanen";"TIMBANGAN JEMBATAN KAP 50 TON";"";"";"1";"1";"1";"";""
"PT. Sari Mas permai";"Jl. Waru Gunung No.23";"Mulyorejo";"Manyar Sabrangan";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 60 KG KELAS III";"";"";"1";"1";"1";"";""
"PT. HOI HING INVESTMENT";"JL. RAYA PAKAL NO.71";"Pakal";"Benowo";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"1";"1";"1";"";""
"PT. Kereta Api DAOP VIII Surabaya";"Jl. Gubeng Masjid Surabaya ,";"Tambaksari";"Tambaksari";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 2000 KG KELAS III";"";"";"1";"1";"1";"";""
"DEWA MUGIARTO";"GUBENG JAYA 9/22";"Gubeng";"Gubeng";"perorangan";"ada";"permanen";"NERACA KAP 1 KG KELAS II";"";"";"1";"1";"1";"";""
"DEWA MUGIARTO";"GUBENG JAYA 9/22";"Gubeng";"Gubeng";"perorangan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"14";"14";"14";"";""
"DEWA MUGIARTO";"GUBENG JAYA 9/22";"Gubeng";"Gubeng";"perorangan";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"1";"1";"1";"";""
"PT. Pelabuhan Indonesia III (Persero)";"Jl. Perak Timur No. 610";"Pabean Cantian";"Perak Utara";"perusahaan";"ada";"permanen";"TIMBANGAN JEMBATAN KAP 80 TON";"";"";"1";"1";"1";"";""
