"nama_sarana_perdagangan";"alamat";"kecamatan";"kelurahan";"jenis_sarana";"bangunan";"jenis_bangunan";"jenis_uttp";"tanggal_pelaksanaan_pembinaan";"jumlah_potensi_uttp_yang_menjadi_kewenangan";"jumlah_uttp_yang_diawasi";"jumlah_uttp_yang_diteratera_ulang";"jumlah_uttp_yang_diteratera_ulang_secara_tepat_waktu";"jumlah_uttp_yang_bertanda_tera_sah";"pengaduan_konsumen";"tindak_lanjut"
"HERRY PHANDEIROT";"SIDOTOPO WETAN INDAH 2/50";"Kenjeran";"Sidotopo Wetan";"perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 15 KG KELAS II";"";"";"";"1";"1";"1";"";""
"HERRY PHANDEIROT";"SIDOTOPO WETAN INDAH 2/50";"Kenjeran";"Sidotopo Wetan";"perorangan";"ada";"permanen";"TIMBANGAN SENTISIMAL KAP 300 KG";"";"";"";"1";"1";"1";"";""
"HERRY PHANDEIROT";"SIDOTOPO WETAN INDAH 2/50";"Kenjeran";"Sidotopo Wetan";"perorangan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M2";"";"";"";"4";"4";"4";"";""
"PT. Sukanda Djaya";"Jl. Rungkut Industri III/53";"Rungkut";"Rungkut Tengah";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M2";"";"";"";"5";"5";"5";"";""
"PT. Sukanda Djaya";"Jl. Rungkut Industri III/53";"Rungkut";"Rungkut Tengah";"perusahaan";"ada";"permanen";"TIMBANGAN SENTISIMAL KAP 500 KG";"";"";"";"1";"1";"1";"";""
"PT. Lotte Mart Indonesia";"Mega Mall Pakuwon Indah, Jl. Puncak Lontar 2";"Sambikerep";"Lontar";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"";"2";"2";"2";"";""
"PT. Lotte Mart Indonesia";"Mega Mall Pakuwon Indah, Jl. Puncak Lontar 2";"Sambikerep";"Lontar";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 15 KG KELAS III";"";"";"";"11";"11";"11";"";""
"PT. Supra Boga Lestari TBK";"Jl. Basuki Rachmad No.16-18";"Tegalsari";"Kedungdoro";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 220 KG KELAS III";"";"";"";"1";"1";"1";"";""
"PT. Supra Boga Lestari TBK";"Jl. Basuki Rachmad No.16-18";"Tegalsari";"Kedungdoro";"perusahaan";"ada";"permanen";"TIMBANGAN SENTISIMAL KAP 300 KG";"";"";"";"1";"1";"1";"";""
"PT. Supra Boga Lestari TBK";"Jl. Basuki Rachmad No.16-18";"Tegalsari";"Kedungdoro";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"";"1";"1";"1";"";""
"PT. Supra Boga Lestari TBK";"Jl. Basuki Rachmad No.16-18";"Tegalsari";"Kedungdoro";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 15 KG KELAS III";"";"";"";"2";"2";"2";"";""
"PT. Supra Boga Lestari TBK";"Jl. Basuki Rachmad No.16-18";"Tegalsari";"Kedungdoro";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 300 KG KELAS III";"";"";"";"1";"1";"1";"";""
"PT. INDOMARCO PRISMATAMA CAB. SIDOARJO";"JL. JENGGALA NO. 22 GEDANGAN SIDOARJO";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 30 KG KELAS III";"";"";"";"20";"20";"20";"";""
"PT. INDOMARCO PRISMATAMA CAB. SIDOARJO";"JL. JENGGALA NO. 22 GEDANGAN SIDOARJO";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"";"2";"2";"2";"";""
"PT. INDOMARCO PRISMATAMA CAB. SIDOARJO";"JL. JENGGALA NO. 22 GEDANGAN SIDOARJO";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 15 KG KELAS III";"";"";"";"1";"1";"1";"";""
"PT. Terminal Teluk Lamong";"Jl. Raya Tambak Osowilangun KM-12";"Benowo";"Pakal";"perusahaan";"ada";"permanen";"TIMBANGAN JEMBATAN KAP 80 TON";"";"";"";"1";"1";"1";"";""
"PT. Terminal Teluk Lamong";"Jl. Raya Tambak Osowilangun KM-12";"Benowo";"Pakal";"perusahaan";"ada";"permanen";"TIMBANGAN JEMBATAN KAP 60 TON";"";"";"";"1";"1";"1";"";""
"PT. Berlian Jasa Terminal Indonesia";"Jl. Perak Barat No. 379 surabaya";"Krembangan";"Perak barat";"perusahaan";"ada";"permanen";"TIMBANGAN JEMBATAN KAP 60 TON";"";"";"";"1";"1";"1";"";""
"PT. Patra Trading";"Jl. Nilam Barat No.37";"Pabean Cantian";"Perak Utara";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP 5 KG KELAS M2";"";"";"";"1";"1";"1";"";""
"PT. Patra Trading";"Jl. Nilam Barat No.37";"Pabean Cantian";"Perak Utara";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP 10 KG KELAS M2";"";"";"";"1";"1";"1";"";""
"PT. Patra Trading";"Jl. Nilam Barat No.37";"Pabean Cantian";"Perak Utara";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN SAMPAI DENGAN 1 KG KELAS M2";"";"";"";"1";"1";"1";"";""
"PT. Patra Trading";"Jl. Nilam Barat No.37";"Pabean Cantian";"Perak Utara";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP 2 KG KELAS M2";"";"";"";"1";"1";"1";"";""
"PT. Adi Surya Sempurna";"Jl. Mayjen Sungkono No.147";"Dukuh Pakis";"Dukuh Pakis";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 60 KG KELAS III";"";"";"";"1";"1";"1";"";""
"PT. Titani Alam Semesta";"Jl. Raya Kendangsari No.18";"Tenggilis Mejoyo";"Kendangsari";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 60 KG KELAS III";"";"";"";"1";"1";"1";"";""
"PT. Titani Alam Semesta";"Jl. Raya Kendangsari No.18";"Tenggilis Mejoyo";"Kendangsari";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 3000 G KELAS II";"";"";"";"2";"2";"2";"";""
"PT. Titani Alam Semesta";"Jl. Raya Kendangsari No.18";"Tenggilis Mejoyo";"Kendangsari";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 1200 G KELAS II";"";"";"";"3";"3";"3";"";""
"PT. Titani Alam Semesta";"Jl. Raya Kendangsari No.18";"Tenggilis Mejoyo";"Kendangsari";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 60 KG KELAS II";"";"";"";"2";"2";"2";"";""
"PT. Titani Alam Semesta";"Jl. Raya Kendangsari No.18";"Tenggilis Mejoyo";"Kendangsari";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 4000 G KELAS II";"";"";"";"1";"1";"1";"";""
"PASAR PUCANG ANOM";"JL. PUCANG ANOM";"Gubeng";"Pucang Sewu";"perusahaan";"ada";"permanen";"NERACA KAP 500 G KELAS II";"";"";"";"1";"1";"1";"";""
"PASAR PUCANG ANOM";"JL. PUCANG ANOM";"Gubeng";"Pucang Sewu";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"";"6";"6";"6";"";""
"PASAR PUCANG ANOM";"JL. PUCANG ANOM";"Gubeng";"Pucang Sewu";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 100 G KELAS II";"";"";"";"1";"1";"1";"";""
"PASAR PUCANG ANOM";"JL. PUCANG ANOM";"Gubeng";"Pucang Sewu";"perusahaan";"ada";"permanen";"TIMBANGAN MEJA KAP 10 KG";"";"";"";"7";"7";"7";"";""
"PASAR PUCANG ANOM";"JL. PUCANG ANOM";"Gubeng";"Pucang Sewu";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M2";"";"";"";"28";"28";"28";"";""
"PASAR PUCANG ANOM";"JL. PUCANG ANOM";"Gubeng";"Pucang Sewu";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 40 KG KELAS III";"";"";"";"1";"1";"1";"";""
"PT. Terminal Teluk Lamong";"Jl. Raya Tambak Osowilangun KM-12";"Benowo";"Pakal";"perusahaan";"ada";"permanen";"TIMBANGAN JEMBATAN KAP 60 TON";"";"";"";"1";"1";"1";"";""
"PT. SDA Indonesia";"Jl. Margomulyo Indah 1 Blok A No. 7-8";"Sawahan";"Sawahan";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 6200 G KELAS II";"";"";"";"1";"1";"1";"";""
"PT. SDA Indonesia";"Jl. Margomulyo Indah 1 Blok A No. 7-8";"Sawahan";"Sawahan";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 610 G KELAS II";"";"";"";"1";"1";"1";"";""
"Hengky Honawan (Toserba Palapa)";"Jl. Hayam Wuruk No.4 Surabaya";"Wonokromo";"Sawunggaling";"perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 300 KG KELAS III";"";"";"";"1";"1";"1";"";""
"PT. Kenongo Subur Makmur";"Jl. Lontar No.123";"Sambikerep";"Made";"perusahaan";"ada";"permanen";"POMPA UKUR BAHAN BAKAR MINYAK.";"";"";"";"30";"30";"30";"";""
"CV GIGAN JAYA BERSAMA";"JALAN KENJERAN 219";"Tambaksari";"Kapas Madya";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"";"5";"5";"5";"";""
"UD MAKMUR CERIA ABADI";"JL. PLOSO TIMUR 4/82A";"Tambaksari";"Ploso";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 30 KG KELAS III";"";"";"";"1";"1";"1";"";""
"UD MAKMUR CERIA ABADI";"JL. PLOSO TIMUR 4/82A";"Tambaksari";"Ploso";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 100 KG KELAS III";"";"";"";"1";"1";"1";"";""
"Larissa Aesthetics Center";"Jl. Bali No.11";"Gubeng";"Gubeng";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"";"34";"34";"34";"";""
"Larissa Aesthetics Center";"Jl. Bali No.11";"Gubeng";"Gubeng";"perusahaan";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"";"1";"1";"1";"";""
"Larissa Aesthetics Center";"Jl. Bali No.11";"Gubeng";"Gubeng";"perusahaan";"ada";"permanen";"NERACA KAP 500 G KELAS II";"";"";"";"1";"1";"1";"";""
"CV. NKH";"Jl. Meliwis No.31";"Krembangan";"Morokrembangan";"perusahaan";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"";"1";"1";"1";"";""
"CV. NKH";"Jl. Meliwis No.31";"Krembangan";"Morokrembangan";"perusahaan";"ada";"permanen";"NERACA KAP 1 KG KELAS II";"";"";"";"1";"1";"1";"";""
"CV. NKH";"Jl. Meliwis No.31";"Krembangan";"Morokrembangan";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"";"31";"31";"31";"";""
"PT. Pintu Mas Mulia Kimia";"Ry Sukomanunggal Jaya, Satelite Town Square B 23";"Wiyung";"Jajar Tunggal";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 300 KG KELAS III";"";"";"";"1";"1";"1";"";""
"FILLIA RANI ARTANTI";"RUNGKUT BARATA 15 / 11";"Gunung Anyar";"Rungkut Menanggal";"perorangan";"ada";"permanen";"TIMBANGAN PEGAS KAP 5 KG KELAS IIII";"";"";"";"1";"1";"1";"";""
"FILLIA RANI ARTANTI";"RUNGKUT BARATA 15 / 11";"Gunung Anyar";"Rungkut Menanggal";"perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 15 KG KELAS II";"";"";"";"1";"1";"1";"";""
"FINA NATALIA";"RAYA PANJANGJIWO PERMAI N-1";"Tenggilis Mejoyo";"Panjang Jiwo";"perorangan";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"";"1";"1";"1";"";""
"FINA NATALIA";"RAYA PANJANGJIWO PERMAI N-1";"Tenggilis Mejoyo";"Panjang Jiwo";"perorangan";"ada";"permanen";"NERACA KAP 500 G KELAS II";"";"";"";"1";"1";"1";"";""
"FINA NATALIA";"RAYA PANJANGJIWO PERMAI N-1";"Tenggilis Mejoyo";"Panjang Jiwo";"perorangan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"";"22";"22";"22";"";""
"PT. Sukolilo Surya Indah";"Jl. Jambi No.30";"Wonokromo";"Darmo";"perusahaan";"ada";"permanen";"POMPA UKUR BAHAN BAKAR MINYAK.";"";"";"";"30";"30";"30";"";""
"AGUSTINA ROSITA DEWI";"SUTOREJO TIMUR XI/17 SURABAYA";"Mulyorejo";"Dukuh Sutorejo";"perorangan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"";"30";"30";"30";"";""
"AGUSTINA ROSITA DEWI";"SUTOREJO TIMUR XI/17 SURABAYA";"Mulyorejo";"Dukuh Sutorejo";"perorangan";"ada";"permanen";"NERACA KAP 1 KG KELAS II";"";"";"";"1";"1";"1";"";""
"AGUSTINA ROSITA DEWI";"SUTOREJO TIMUR XI/17 SURABAYA";"Mulyorejo";"Dukuh Sutorejo";"perorangan";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"";"1";"1";"1";"";""
"FUAD SOEGIBUDIONO.W, S.Farm.";"KENDANGSARI YKP BLOK F/54";"Tenggilis Mejoyo";"Kendangsari";"perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 15 KG KELAS III";"";"";"";"1";"1";"1";"";""
"PT PETROGAS JATIM UTAMA";"GEDUNG MEDAN PEMUDA LT 6 JL. PEMUDA NO 27-31";"Genteng";"Embong Kaliasin";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 100 KG KELAS III";"";"";"";"1";"1";"1";"";""
"PASAR BLAURAN";"JL. KRANGGAN";"Sawahan";"Sawahan";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP LEBIH 1 KG S/D 25 KG KELAS II";"";"";"";"41";"41";"41";"";""
"PASAR BLAURAN";"JL. KRANGGAN";"Sawahan";"Sawahan";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP S/D 1 KG KELAS II";"";"";"";"8";"8";"8";"";""
"PASAR BLAURAN";"JL. KRANGGAN";"Sawahan";"Sawahan";"perusahaan";"ada";"permanen";"NERACA KAP 1 KG KELAS II";"";"";"";"2";"2";"2";"";""
"PASAR BLAURAN";"JL. KRANGGAN";"Sawahan";"Sawahan";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"";"16";"16";"16";"";""
"CV GIGAN JAYA BERSAMA";"JALAN KENJERAN 219";"Tambaksari";"Kapas Madya";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"";"5";"5";"5";"";""
"MELISSA SILVANA TANOKO,TAN";"DARMO PERMAI SELATAN 6/8";"Dukuh Pakis";"Pradahkalikendal";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 2000 G KELAS II";"";"";"";"1";"1";"1";"";""
"PT. Thamarga Jaya Sejahtera";"Jl. Mayjen Hr. Mochammad No. 151";"Dukuh Pakis";"Pradahkalikendal";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 3100 G KELAS II";"";"";"";"7";"7";"7";"";""
"PT. Thamarga Jaya Sejahtera";"Jl. Mayjen Hr. Mochammad No. 151";"Dukuh Pakis";"Pradahkalikendal";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 4100 G KELAS II";"";"";"";"2";"2";"2";"";""
"PT. Thamarga Jaya Sejahtera";"Jl. Mayjen Hr. Mochammad No. 151";"Dukuh Pakis";"Pradahkalikendal";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 6200 G KELAS II";"";"";"";"1";"1";"1";"";""
"PT EVEN GREATER INVESTMENT";"DSN. KEDUNGANYAR, KEL. KEDUNGANYAR, KEC. WRINGINAN";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"METER AIR LEBIH DARI 100M3/H.";"";"";"";"1";"1";"1";"";""
"PT. Titani Alam Semesta";"Jl. Raya Kendangsari No.18";"Tenggilis Mejoyo";"Kendangsari";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 3000 G KELAS II";"";"";"";"3";"3";"3";"";""
"PT. Titani Alam Semesta";"Jl. Raya Kendangsari No.18";"Tenggilis Mejoyo";"Kendangsari";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 2000 G KELAS II";"";"";"";"2";"2";"2";"";""
"PT. Titani Alam Semesta";"Jl. Raya Kendangsari No.18";"Tenggilis Mejoyo";"Kendangsari";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 100 KG KELAS III";"";"";"";"2";"2";"2";"";""
"PT. Titani Alam Semesta";"Jl. Raya Kendangsari No.18";"Tenggilis Mejoyo";"Kendangsari";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 1200 G KELAS II";"";"";"";"2";"2";"2";"";""
"CV GIGAN JAYA BERSAMA";"JALAN KENJERAN 219";"Tambaksari";"Kapas Madya";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"";"5";"5";"5";"";""
"Apotek Tengger I";"Jl. Kedungsari No. 24";"Tegalsari";"Kedungdoro";"perusahaan";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"";"1";"1";"1";"";""
"Apotek Tengger I";"Jl. Kedungsari No. 24";"Tegalsari";"Kedungdoro";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"";"21";"21";"21";"";""
"PT. Yosomulyo Jajag";"Jl. Rajawali No.84";"Tandes";"Tandes";"perusahaan";"ada";"permanen";"TIMBANGAN JEMBATAN KAP 60 TON";"";"";"";"1";"1";"1";"";""
"PT PYRAMIDE PARAMOUNT INDONESIA";"JL. KENJERAN 546";"Mulyorejo";"Kalijudan";"perusahaan";"ada";"permanen";"METER AIR KAP LEBIH DARI 100M3/H.";"";"";"";"3";"3";"3";"";""
"PT. MUARA MIGAS INDONESIA";"JALAN AMBENGAN 16";"Genteng";"Ketabang";"perusahaan";"ada";"permanen";"POMPA UKUR BAHAN BAKAR MINYAK.";"";"";"";"12";"12";"12";"";""
"WILLY ANGGONO";"KALIJUDAN TARUNA 4/46";"Mulyorejo";"Kalijudan";"perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 30 KG KELAS II";"";"";"";"2";"2";"2";"";""
"WILLY ANGGONO";"KALIJUDAN TARUNA 4/46";"Mulyorejo";"Kalijudan";"perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 3 KG KELAS II";"";"";"";"6";"6";"6";"";""
"PT KITA BERSATU MAKMUR SELALU";"JL. KEDINDING LOR NO 37";"Kenjeran";"Tanah Kali Kedinding";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"";"13";"13";"13";"";""
"PT KITA BERSATU MAKMUR SELALU";"JL. KEDINDING LOR NO 37";"Kenjeran";"Tanah Kali Kedinding";"perusahaan";"ada";"permanen";"NERACA KAP 100 G";"";"";"";"1";"1";"1";"";""
"FUAD SOEGIBUDIONO.W, S.Farm.";"KENDANGSARI YKP BLOK F/54";"Tenggilis Mejoyo";"Kendangsari";"perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 15 KG KELAS III";"";"";"";"1";"1";"1";"";""
"PT. Almega Sejahtera";"Jl. Sumatra No.33";"Gubeng";"Gubeng";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 3200 G KELAS II";"";"";"";"4";"4";"4";"";""
"CV. NKH";"Jl. Meliwis No.31";"Krembangan";"Morokrembangan";"perusahaan";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"";"1";"1";"1";"";""
"CV. NKH";"Jl. Meliwis No.31";"Krembangan";"Morokrembangan";"perusahaan";"ada";"permanen";"NERACA KAP 1 KG KELAS II";"";"";"";"1";"1";"1";"";""
"CV. NKH";"Jl. Meliwis No.31";"Krembangan";"Morokrembangan";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"";"27";"27";"27";"";""
"Elke Wiyono";"Kedinding Tengah Sekolahan 5/6";"Kenjeran";"Tanah Kali Kedinding";"perorangan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"";"14";"14";"14";"";""
"Elke Wiyono";"Kedinding Tengah Sekolahan 5/6";"Kenjeran";"Tanah Kali Kedinding";"perorangan";"ada";"permanen";"NERACA KAP 1 KG KELAS II";"";"";"";"2";"2";"2";"";""
"PT. Sari Mas permai";"Jl. Waru Gunung No.23";"Karangpilang";"Waru Gunung";"perusahaan";"ada";"permanen";"TIMBANGAN SENTISIMAL KAP 300 KG";"";"";"";"14";"14";"14";"";""
"PT. Sari Mas permai";"Jl. Waru Gunung No.23";"Karangpilang";"Waru Gunung";"perusahaan";"ada";"permanen";"TIMBANGAN SENTISIMAL KAP 500 KG";"";"";"";"2";"2";"2";"";""
"PT. Repar Silinder Karya Teknik";"Jl. Perg. Mutiara Tambak Langon Indah II/10-B";"Asemrowo";"Asemrowo";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"";"2";"2";"2";"";""
"PT. Repar Silinder Karya Teknik";"Jl. Perg. Mutiara Tambak Langon Indah II/10-B";"Asemrowo";"Asemrowo";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN SAMPAI DENGAN 1 KG KELAS M2";"";"";"";"5";"5";"5";"";""
"PT. Repar Silinder Karya Teknik";"Jl. Perg. Mutiara Tambak Langon Indah II/10-B";"Asemrowo";"Asemrowo";"perusahaan";"ada";"permanen";"TIMBANGAN SENTISIMAL KAP 500 KG";"";"";"";"1";"1";"1";"";""
"PT Pelita Mulya";"Jl. Indrakila No.1-A";"Tambaksari";"Pacarkeling";"perusahaan";"ada";"permanen";"POMPA UKUR BAHAN BAKAR MINYAK.";"";"";"";"19";"19";"19";"";""
"PT. Sekawan Intiplast";"Jl. Mastrip No. 1012";"Karangpilang";"Waru Gunung";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 5200 G KELAS II";"";"";"";"1";"1";"1";"";""
"SUJITNO";"ORO-ORO 2/8-A";"Tambaksari";"Pacarkeling";"perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"";"1";"1";"1";"";""
"PT. AKR Corporindo TBK";"Jl. Sumatera No.51-53";"Gubeng";"Gubeng";"perusahaan";"ada";"permanen";"TIMBANGAN JEMBATAN KAP 60 TON";"";"";"";"1";"1";"1";"";""
"SPBU 54.602.55";"Jl. Raya Menganti Lidah Wetan No.772 Surabaya";"Lakarsantri";"Lidah Wetan";"perusahaan";"ada";"permanen";"POMPA UKUR BAHAN BAKAR MINYAK.";"";"";"";"2";"2";"2";"";""
"WILLY ANGGONO";"KALIJUDAN TARUNA 4/46";"Mulyorejo";"Kalijudan";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 1000 G KELAS III";"";"";"";"5";"5";"5";"";""
"PT. HOKINDA CITRALESTARI";"JL. ORDE BARU NO.6 A KABUPATEN DELI SERDANG";"SIDOARJO";"SIDOARJO";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 30 KG KELAS III";"";"";"";"1";"1";"1";"";""
"PT. JAYA SAKTI MEGASKALA";"KEDUNGDORO 36-46 BLOK E4";"Tegalsari";"Kedungdoro";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 500 KG KELAS III";"";"";"";"1";"1";"1";"";""
"PT. JAYA SAKTI MEGASKALA";"KEDUNGDORO 36-46 BLOK E4";"Tegalsari";"Kedungdoro";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 300 KG KELAS III";"";"";"";"1";"1";"1";"";""
"PT. JAYA SAKTI MEGASKALA";"KEDUNGDORO 36-46 BLOK E4";"Tegalsari";"Kedungdoro";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"";"2";"2";"2";"";""
"Larissa Aesthetics Center";"Jl. Bali No.11";"Gubeng";"Gubeng";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 500 G KELAS III";"";"";"";"1";"1";"1";"";""
"UD. REJEKI JAYA";"JL. RAYA MANUKAN KULON 60 BLOK E-14";"Tandes";"Manukan Kulon";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 300 KG KELAS III";"";"";"";"1";"1";"1";"";""
"KRISTIAWAN AGUNG SATRIA, ST";"PANJANGJIWO SDI/21-A";"Tenggilis Mejoyo";"Panjang Jiwo";"perorangan";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"";"1";"1";"1";"";""
"KRISTIAWAN AGUNG SATRIA, ST";"PANJANGJIWO SDI/21-A";"Tenggilis Mejoyo";"Panjang Jiwo";"perorangan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"";"31";"31";"31";"";""
"KRISTIAWAN AGUNG SATRIA, ST";"PANJANGJIWO SDI/21-A";"Tenggilis Mejoyo";"Panjang Jiwo";"perorangan";"ada";"permanen";"NERACA KAP 1 KG KELAS II";"";"";"";"1";"1";"1";"";""
"PT. ONE INDONESIA";"JL. RAYA KAUMAN NO.125";"Pakal";"Sumber Rejo";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 50 KG KELAS III";"";"";"";"2";"2";"2";"";""
"PT. ONE INDONESIA";"JL. RAYA KAUMAN NO.125";"Pakal";"Sumber Rejo";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 100 KG KELAS III";"";"";"";"1";"1";"1";"";""
"PT. PROLINDO ADITYA PRIMA";"JL. MARGOMULYO PERMAI III BLOK CC-1";"Asemrowo";"Tambak Sarioso";"perusahaan";"ada";"permanen";"METER ARUS KAP LEBIH DARI 100 M3/H";"";"";"";"1";"1";"1";"";""
"PT. PROLINDO ADITYA PRIMA";"JL. MARGOMULYO PERMAI III BLOK CC-1";"Asemrowo";"Tambak Sarioso";"perusahaan";"ada";"permanen";"METER ARUS KAP LEBIH DARI 100 M3/H";"";"";"";"1";"1";"1";"";""
"PT. PROLINDO ADITYA PRIMA";"JL. MARGOMULYO PERMAI III BLOK CC-1";"Asemrowo";"Tambak Sarioso";"perusahaan";"ada";"permanen";"METER ARUS KAP LEBIH DARI 100 M3/H";"";"";"";"1";"1";"1";"";""
"PT. PROLINDO ADITYA PRIMA";"JL. MARGOMULYO PERMAI III BLOK CC-1";"Asemrowo";"Tambak Sarioso";"perusahaan";"ada";"permanen";"METER ARUS KAP LEBIH DARI 100 M3/H";"";"";"";"1";"1";"1";"";""
