"nama_layanan_baca";"kode_layanan_baca";"jenis_layanan_baca";"alamat";"kecamatan";"kelurahan";"jam_buka";"jumlah_petugas_perpustakaan";"jumlah_petugas_layanan_baca_yang_dibina";"jml_keg_petugas";"pengelola";"desk_pembinaan";"jenis_pembinaan";"jumlah_pendamping";"revitalisasi_fisik";"memiliki_program_kerja";"jumlah_pengunjung_daring";"jumlah_pengunjung_luring";"jumlah_pengunjung_luring_laki";"jumlah_pengunjung_luring_perempuan";"tahun_akreditasi_perpustakaan";"nilai_akreditasi_perpustakaan"
"TK Budi Mulia";"";"Lainnya";"Jln. Donorejo I Balai RW 1";"Simokerto";"Kapasan";"";"";"";"";"Marlina Amelia Sumarni Hasjim";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Budi Mulia Islamic School";"";"Lainnya";"Jln. Rungkut Asri Timur IX/17";"Rungkut";"Rungkut Kidul";"";"";"";"";"Zainul Arifin, S.Ag., M.Pd.I";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Budi Utomo";"";"Lainnya";"Jln. Gubeng Klingsingan 1";"Gubeng";"Airlangga";"";"";"";"";"Sari Otavia";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Budi Utomo II";"";"Lainnya";"Jln. Kapasan Dalam III";"Simokerto";"Kapasan";"";"";"";"";"Fatimah, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Bulan";"";"Lainnya";"Jln. Margodadi VI/7";"Bubutan";"Gundih";"";"";"";"";"Ema Rahmawati, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Bunga Bangsa Gubeng";"";"Lainnya";"Jln. Ngangel Madya V/59-61";"Gubeng";"Baratajaya";"";"";"";"";"Sri Mulyaniningsih";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Bunga Bangsa Pakal";"";"Lainnya";"Jln. Pakal Pejuang 3-A";"Pakal";"Pakal";"";"";"";"";"Dra. Ida Ariyanti, M.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Bunga Pertiwi II";"";"Lainnya";"Jln. Sememi Baru I/8";"Benowo";"Sememi";"";"";"";"";"Dra Endang Nuryasana, M.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Bustanul Ulum";"";"Lainnya";"Jln. Bungkal 40-B/1";"Sambikerep";"Sambikerep";"";"";"";"";"Siti Nurfadilah, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Cahaya Bunda";"";"Lainnya";"Jln. Manyar Rejo III/16";"Sukolilo";"Menur Pumpungan";"";"";"";"";"Sri Agustiani, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Cahaya Kartika";"";"Lainnya";"Jln. Kapas Madya IV-F/67";"Tambaksari";"Kapas Madya Baru";"";"";"";"";"Ayu Widi Lestari, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Cahaya Putra";"";"Lainnya";"Jln. Setro V Utara 56";"Tambaksari";"Gading";"";"";"";"";"Dyah Retno Ismiarti, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Candra Kirana";"";"Lainnya";"Jln. Puncak Permai Utara 1";"Tandes";"Karangpoh";"";"";"";"";"Rusiani, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Candrakirana";"";"Lainnya";"Wisma Indah 2 K-3/33";"Gununganyar";"Gununganyar Tambak";"";"";"";"";"Widyasari Asy Farani, SH";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Cempaka Puri";"";"Lainnya";"Jln. Cempaka 27-29";"Genteng";"Embong Kaliasin";"";"";"";"";"Nur Cholidah";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Cendekia Islamic Preschool";"";"Lainnya";"Jln. Rungkut Mapan Selatan CI/31";"Gunung Anyar";"Rungkut Tengah";"";"";"";"";"Siti Naimah";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Cendekia Nusantara RW 3";"";"Lainnya";"Jln. Menanggal VII/1";"Gayungan";"Menanggal";"";"";"";"";"Cholifah, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Ceria";"";"Lainnya";"Jln. Medayu Utara I/5";"Rungkut";"Medokan Ayu";"";"";"";"";"Siti Fatimah, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Ceria Kids";"";"Lainnya";"Jln. Tambak Medokan Ayu 3-A";"Rungkut";"Medokan Ayu";"";"";"";"";"Sridartik, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Citra Bangsa Semampir";"";"Lainnya";"Jln. Komplek Sidotopo Dipo V/12";"Semampir";"Sidotopo";"";"";"";"";"Siti Mudayah";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Citra Bangsa Wonokromo";"";"Lainnya";"Jln. Jambi 41";"Wonokromo";"Darmo";"";"";"";"";"Dra. Maria Ulfah";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Citra Indonesia";"";"Lainnya";"Jln. Simo Hilir VII/2-F No. 11";"Sukomanunggal";"Simomulyo Baru";"";"";"";"";"Nana Mardiana, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Citra Kasih";"";"Lainnya";"Jln. Lebak Jaya III/57";"Tambaksari";"Simokerto";"";"";"";"";"Oentari Kartikahidajati S., M.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Citra Taruna Benowo";"";"Lainnya";"Jln. Tengger Tejo Mulyo V-A/13";"Benowo";"Kandangan";"";"";"";"";"Ratna Kumala Dewi";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Citra Taruna Sukolilo";"";"Lainnya";"Jln. Klampis Semalang VI/45";"Sukolilo";"Klampis Ngasem";"";"";"";"";"Wulan Rustania";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK CMC School";"";"Lainnya";"Jln. Rungkut Mejoyo Selatan 19 (Blok AM-31)";"Rungkut";"Kalirungkut";"";"";"";"";"Cynthia Santoso, S.Farm, MM";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Dahlanuddin";"";"Lainnya";"Jln. Gununganyar Tambak II/2";"Gununganyar";"Gununganyar Tambak";"";"";"";"";"Imamatul Hikmiyah, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Dahlia";"";"Lainnya";"Jln. Undaan Wetan V/5-A";"Genteng";"Ketabahan";"";"";"";"";"Ana Rokhmaniyah, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Darul Ilmi";"";"Lainnya";"Jln. Jambangan Kebon Agung 46";"Jambangan";"Jambangan";"";"";"";"";"Hanik Makhsonah, S.Pd.I";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Darus Sholihin";"";"Lainnya";"Jln. Kedurus IV Baru 5";"Karang Pilang";"Kedurus";"";"";"";"";"Fifi Wahyuni";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Darussalam";"";"Lainnya";"Jln. Pesapen Barat V/10";"Pabean Cantian";"Perak Timur";"";"";"";"";"Siti Warohmah, S.Ag";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Daya Utama";"";"Lainnya";"Jln. Bratang Gede I/18-B";"Wonokromo";"Ngagelrejo";"";"";"";"";"Riris Denok Ekowati, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Delima";"";"Lainnya";"Jln. Manukan Rejo V-G/12";"Tandes";"Manukan Kulon";"";"";"";"";"Dwi Rukiyah, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Dewi Kunti Dukuh Pakis";"";"Lainnya";"Jln. Dukuh Kupang XVIII/14";"Dukuh Pakis";"Dukuh Kupang";"";"";"";"";"Adinda Tara Pristiwati";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Dewi Kunti Simokerto";"";"Lainnya";"Jln. Sidodadi 181";"Simokerto";"Simolawang";"";"";"";"";"Zahra Sari";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Dewi Sartika";"";"Lainnya";"Jln. Lakarsantri 1";"Lakarsantri";"Lakarsantri";"";"";"";"";"Siti Kholimah, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Dharma Bhakti";"";"Lainnya";"Jln. Kendangsari IV Kalirejo 59";"Tenggilis Mejoyo";"Kendangsari";"";"";"";"";"Irna Subagianawati, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Dharma Bunda";"";"Lainnya";"Jln. Kedung Baruk II/5";"Rungkut";"Kedung Baruk";"";"";"";"";"Tri Indahsyah,S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Dharma Jaya";"";"Lainnya";"Jln. Klakahrejo 5";"Benowo";"Kandangan";"";"";"";"";"Winceheryana Kusumariski, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Dharma Praja";"";"Lainnya";"Jln. Kebraon II/65";"Karangpilang";"Kebraon";"";"";"";"";"Dra. Umiyati";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Dharma Wanita";"";"Lainnya";"Jln. Bakung II/1-A";"Rungkut";"Kalirungkut";"";"";"";"";"Siti Asiyah, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Dian";"";"Lainnya";"Jln. Gubeng Jaya II/46";"Gubeng";"Gubeng";"";"";"";"";"Mistianah, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Dirgahayu III";"";"Lainnya";"Jln. Ubi VIII (Balai RW)";"Wonokromo";"Jagir";"";"";"";"";"Susi Pramadari, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Don Bosco";"";"Lainnya";"Jln. Tidar 115-A";"Sawahan";"Petemon";"";"";"";"";"Dra. Francisca Pudji Rahaju";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Dwi Warna Jaya";"";"Lainnya";"Jln. Mulyorejo Selatan 1";"Mulyorejo";"Mulyorejo";"";"";"";"";"Nur Nafiah, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Eka Dharma";"";"Lainnya";"Jln. Kupang Segunting III/14";"Tegalsari";"Dr. Soetomo";"";"";"";"";"Ratna Cempaka, SH";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Eka Sapta";"";"Lainnya";"Jln. Seng 53-A";"Simokerto";"Sidodadi";"";"";"";"";"Maihani Fatawanti,S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Eka Trisukses";"";"Lainnya";"Jln. Medokan Sawah 96 RT 1 RW 1";"Rungkut";"Medokan Ayu";"";"";"";"";"Saidah, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Faqihul Qulub";"";"Lainnya";"Jln. Bolodewo 24";"Simokerto";"Simolawang";"";"";"";"";"Romsiyah / Romlah";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Flamboyan Platuk";"";"Lainnya";"Jln. Platuk Donomulyo 1-C/43";"Kenjeran";"Tanah Kali Kedinding";"";"";"";"";"Mira Handayani, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Godwins School";"";"Lainnya";"Jln. Raya Tenggilis 46/N7";"Tenggilis Mejoyo";"Kendangsari";"";"";"";"";"Theresia Adelia Setiawan, M.Psi";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Gosyen";"";"Lainnya";"Jln. Dukuh Kupang Barat 25";"Dukuh Pakis";"Dukuh Kupang";"";"";"";"";"Endah Sulistiyowati, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Gotong Royong";"";"Lainnya";"Jln. Kyai Tambak Deres 2";"Bulak";"Bulak";"";"";"";"";"Rany Lisawati";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Growing Kid";"";"Lainnya";"Jln. Gatotan 22-24";"Krembangan";"Krembangan Selatan";"";"";"";"";"Yemima Dwi Emelina, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Handayani";"";"Lainnya";"Jln. Banyu Urip Kidul VI-F/12";"Sawahan";"Banyu Urip";"";"";"";"";"Sunartin, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Handayani Putra";"";"Lainnya";"Jln. Donorejo Wetan 54-B";"Simokerto";"Tambakrejo";"";"";"";"";"Ninis Watin Rahayu, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Happy Smart Kids";"";"Lainnya";"Jln. Karangan Jaya II/39";"Wiyung";"Babatan";"";"";"";"";"Sri Mardiana, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Hapsari";"";"Lainnya";"Jln. Menur 18-I";"Gubeng";"Airlangga";"";"";"";"";"Ardi Yanita, S.Pd.I";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Harapan Tegalsari";"";"Lainnya";"Jln. Kedung Rukem Tengah 28";"Tegalsari";"Kedungdoro";"";"";"";"";"Sherly Nur Fajri Mauludiana, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Harapan Simokerto";"";"Lainnya";"Jln. Cantian Tengah I";"Simokerto";"Sidodadi";"";"";"";"";"Ninit Dwi Harini";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Harapan Sukomanunggal";"";"Lainnya";"Jln. Simorejosari A-VI/2";"Sukomanunggal";"Simomulyo Baru";"";"";"";"";"Neny Sugianto";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Harapan Ibu";"";"Lainnya";"Jln. Kedurus Sawah Gede V";"Karangpilang";"Kedurus";"";"";"";"";"Ana Nurjayanti, S.Sn";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Harapan Mekar";"";"Lainnya";"Jln. Ngagel Jaya Barat 6";"Gubeng";"Pucang Sewu";"";"";"";"";"Maria Djumirah";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Hasanuddin";"";"Lainnya";"Jln. Karah 47";"Jambangan";"Karah";"";"";"";"";"Nur Asiyah, M.Psi";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Hati Bunda";"";"Lainnya";"Jln. Tubanan Baru Blok D/5";"Tandes";"Karangpoh";"";"";"";"";"Dwi Setyowahyuni, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Hidayatullah";"";"Lainnya";"Jln. Siwalankerto Timur I/185";"Wonocolo";"Siwalankerto";"";"";"";"";"Indri Hadi Winata";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Hidayatus Shibyan";"";"Lainnya";"Jln. Simo Pomahan Baru VI/16";"Sukomanunggal";"Simomulyo Baru";"";"";"";"";"Widya Nurkayatin, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Hilma";"";"Lainnya";"Jln. Manyar Sabrangan 58";"Mulyorejo";"Manyar Sabrangan";"";"";"";"";"Nuniek Ulfijana";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK I Care Karangpilang";"";"Lainnya";"Griya Kebraon Tengah Blok M/3";"Karangpilang";"Kebraon";"";"";"";"";"Alfiatin, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK IMKA";"";"Lainnya";"Jln. Kombes Pol. M. Duryat 9";"Genteng";"Embong Kaliasin";"";"";"";"";"Feena Renatha Anggraini, SE";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Islam Terpadu Mutiara";"";"Lainnya";"Jln. Kaliom Lor Indah Gg. Manggar 2-4";"Kenjeran";"Tanah Kali Kedinding";"";"";"";"";"Nur Khaula, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Katolik Santa Clara";"";"Lainnya";"Jln. Ngagel Madya 1";"Gubeng";"Baratajaya";"";"";"";"";"Priscillia Iveny Chandra, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kemala Bhayangkari 5";"";"Lainnya";"Jln. Embong Sawo 20";"Genteng";"Embong Kaliasin";"";"";"";"";"Yusmita, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Khadijah 2";"";"Lainnya";"Jln. Darmo Permai Selatan V/61-63";"Dukuh Pakis";"Pradah Kali Kendal";"";"";"";"";"Farichatul Aslamiya, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kristen Logos";"";"Lainnya";"Jln. Simpang Dukuh 38-40 Blok C10-11 (Andhika Plaza)";"Genteng";"Genteng";"";"";"";"";"Imelda Susanto, SE";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kristen Petra 7";"";"Lainnya";"Jln. Kalianyar 33-41";"Genteng";"Kapasari";"";"";"";"";"Whenita Merliani, S.Psi, M.Si";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kristen Petra 9";"";"Lainnya";"Jln. Jemur Andayani XVII/2";"Wonocolo";"Siwalankerto";"";"";"";"";"Ruth Eka Mudji Setiawaty, M.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Kuncup Harapan";"";"Lainnya";"Jln. Lapangan Benowo Pakal";"Pakal";"Benowo";"";"";"";"";"Suliyani";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Mentari";"";"Lainnya";"Jln. Lebak Jaya Utara 4-A";"Tambak Sari";"Dukuh Setro";"";"";"";"";"Sumarmi";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Mujahidin";"";"Lainnya";"Jln. Teluk Aru Utara 103";"Pabean Cantian";"Perak Timur";"";"";"";"";"Nurul Aini";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Negeri Bahari";"";"Lainnya";"Jln. Manukan Krajan 33-G/1 Tandes";"Tandes";"Manukan Kulon";"";"";"";"";"Agus Setiyono, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Negeri Pembina II";"";"Lainnya";"Jln. Pucang Jajar 10-A";"Gubeng";"Kertajaya";"";"";"";"";"Wiwik Poedjiati, S.Pd, MM";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Nurul Huda";"";"Lainnya";"Jln. Raya Kendung";"Benowo";"Semeni";"";"";"";"";"Lilik Sumarni";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Pancasila I";"";"Lainnya";"Jln. Kemlaten Baru Utara 28";"Karangpilang";"Kebraon";"";"";"";"";"Ida Pertamawati, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Pembangunan";"";"Lainnya";"Jln. Klimbungan I/15";"Genteng";"Peneleh";"";"";"";"";"Sulistiani Sri Rejeki";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Pujasiwi";"";"Lainnya";"Jln. Putat Jaya C Barat VII/24";"Sawahan";"Putat Jaya";"";"";"";"";"Setiyowati, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Reka Budi III";"";"Lainnya";"Jln. Dukuh Bulak Banteng RW 1";"Kenjeran";"Bulak Banteng";"";"";"";"";"Sugiyarti, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Santa Maria";"";"Lainnya";"Jln. Raya Darmo 49";"Tegalsari";"Keputran";"";"";"";"";"Sri Lestari, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Sekar Karya Melati";"";"Lainnya";"Jln. Kalimas Baru II Lebar 70";"Pabean Cantian";"Perak Utara";"";"";"";"";"Cressa Soraya G. Usman, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Taman Ananda";"";"Lainnya";"Jln. Raya Menganti Wiyung 312-B/1";"Wiyung";"Wiyung";"";"";"";"";"Riana Mirawati, SH";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Taman Sari";"";"Lainnya";"Jln. Kampung Malang Kulon II/17";"Tegalsari";"Wonorejo";"";"";"";"";"Irma Afrianti, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Tunas Bangsa";"";"Lainnya";"Jln. Simo Kwagean Kuburan 14";"Sawahan";"Banyu Urip";"";"";"";"";"Diana Afanti, S.Psi";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Tunas Pertiwi";"";"Lainnya";"Jln. Pandugo Perumda II Penjaringansari";"Rungkut";"Penjaringansari";"";"";"";"";"Enok Rokayah, S.S, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Wachid Hasyim";"";"Lainnya";"Jln. Sidotopo Wetan Baru 39";"Kenjeran";"Sidotopo Wetan";"";"";"";"";"Sulicha, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Wijaya Kusuma";"";"Lainnya";"Jln. Karangrejo Sawah XI/1";"Wonokromo";"Wonokromo";"";"";"";"";"Saniyantik, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Dewi Sartika Wonokromo";"";"Lainnya";"Jln. Karangrejo Timur III/42";"Wonokromo";"Wonokromo";"";"";"";"";"Dra. Rr. Taviyah Sru Rejeki, M.Si.";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Made Putra";"";"Lainnya";"Jln. Raya Made RT 3 RW 2";"Sambikerep";"Made";"";"";"";"";"Yuana, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Widya Merti";"";"Lainnya";"Jln. Taman Satelite Timur Kav. 8";"Sukomanunggal";"Tanjungsari";"";"";"";"";"Yuni Wulandari";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
"TK Wijaya";"";"Lainnya";"Jln. Bendul Merisi 59-A";"Wonokromo";"Jagir";"";"";"";"";"Sitti Kibtiyah, S.Pd";"Pelatihan Petugas Pengelola Perpustakaan";"pembinaan";"";"";"";"";"";"";"";"";""
