"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"RPP_mapel";"RPP_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"mendapat_peningkatan_mutu";"peningkatan_perlengkapan";"peningkatan_perlengkapan_dak_fisik";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20532805";"SD YP NASIONAL SURABAYA";"Jl. TENGGUMUNG BARU No. 221 SURABAYA";"Kec. Semampir";"Pegirian";"Sekolah";"Swasta";"105";"6";"B";"2015";"2400";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20533005";"SD KATOLIK INDRIYASANA VII SURABAYA";"Jl. DUKUH KUPANG XXXI/ 46-48 SURABAYA";"Kec. Dukuh Pakis";"Dukuh Kupang";"Sekolah";"Swasta";"138";"6";"B";"2022";"3000";"";"";"";"";"";"";"";"";"6";"1";"0";"0";"0";"0";"1";"2";"0";"0";"0";"6";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20533134";"SD MARDI SIWI SURABAYA";"Jl. TAMBAKSARI I/10 SURABAYA";"Kec. Tambaksari";"Ploso";"Sekolah";"Swasta";"113";"7";"B";"2019";"3000";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20539172";"SDS K.Abdullah Ubaid III Surabaya";"JL. MARGODADI III/76";"Kec. Bubutan";"Gundih";"Sekolah";"Swasta";"165";"8";"B";"2019";"3600";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20532986";"SD ISTIQBAL SURABAYA";"Jl. NGAGEL REJO II / 27 SURABAYA";"Kec. Wonokromo";"Ngagel Rejo";"Sekolah";"Swasta";"143";"6";"B";"2019";"4800";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20531943";"SD ANUGRAH SURABAYA";"Jl. Simorejosari  A  IX / 8-12 Surabaya";"Kec. Sukomanunggal";"Simomulyo Baru";"Sekolah";"Swasta";"203";"10";"B";"2015";"4200";"";"";"";"";"";"";"";"";"9";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"9";"0";"0";"1";"1";"1";"1";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20531929";"SD AN - NAJIYAH SURABAYA";"Jl. SIDOSERMO IV / 7 SURABAYA";"Kec. Wonocolo";"Sidosermo";"Sekolah";"Swasta";"175";"7";"B";"2017";"3600";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20531860";"SDI AL FURQON SURABAYA";"Jl. MEGAWATI GADUKAN UTARA NO. 2  SURABAYA";"Kec. Krembangan";"Morokrembangan";"Sekolah";"Swasta";"163";"6";"B";"2016";"4200";"";"";"";"";"";"";"";"";"3";"1";"0";"0";"1";"0";"1";"3";"0";"0";"0";"3";"1";"0";"0";"1";"0";"1";"3";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20539156";"SD Halimah";"JL. KAWATAN VI/17-22";"Kec. Bubutan";"Alun-Alun Contong";"Sekolah";"Swasta";"77";"6";"B";"2023";"3000";"";"";"";"";"";"";"";"";"6";"0";"0";"0";"0";"1";"1";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"3";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20531953";"SD BAHRUL ULUM SURABAYA";"Jl. DUKUH MENANGGAL V-B/21 SURABAYA";"Kec. Gayungan";"Dukuh Menanggal";"Sekolah";"Swasta";"247";"10";"B";"2017";"4800";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"0";"1";"3";"1";"0";"0";"1";"0";"0";"1";"0";"0";"1";"1";"1";"0";"0";"";"ya";"";"";"";"";"";""
"20533066";"SD MUHAMMADIYAH 24 SURABAYA";"Jl. KETINTANG NO 45 SURABAYA";"Kec. Wonokromo";"Wonokromo";"Sekolah";"Swasta";"378";"16";"B";"2020";"7200";"";"";"";"";"";"";"";"";"16";"1";"0";"1";"1";"1";"1";"4";"0";"0";"1";"16";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20533145";"SD KURNIA INDAH SURABAYA";"Jl. TANAH MERAH I/24  SURABAYA";"Kec. Kenjeran";"Tanah Kali Kedinding";"Sekolah";"Swasta";"299";"10";"B";"2016";"4800";"";"";"";"";"";"";"";"";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20532868";"SD TRI BHAKTI SURABAYA";"Jl. DINOYO BARU No. 25 SURABAYA";"Kec. Tegalsari";"Keputran";"Sekolah";"Swasta";"95";"6";"B";"2019";"3300";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"4";"1";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20533085";"SD NURUL ULUM SURABAYA";"Jl. GADUKAN BARU Gg. SEKOLAHAN 1A  SURABAYA";"Kec. Krembangan";"Morokrembangan";"Sekolah";"Swasta";"391";"12";"B";"2017";"6900";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"0";"1";"3";"0";"0";"0";"5";"1";"0";"1";"1";"0";"1";"3";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20532997";"SD KARTIKA";"Jl. SIMO GUNUNG KRAMAT BARAT NO. 42 SURABAYA";"Kec. Sawahan";"Banyu Urip";"Sekolah";"Swasta";"381";"12";"B";"2019";"5400";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"0";"0";"3";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20532884";"SD TANWIR SURABAYA";"Jl. SEKOLAHAN  No. 41 SURABAYA";"Kec. Asemrowo";"Asem Rowo";"Sekolah";"Swasta";"99";"6";"B";"2017";"2700";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20533087";"SD PAKIS JAYA SURABAYA";"Jl. PAKIS III/36 SURABAYA";"Kec. Sawahan";"Pakis";"Sekolah";"Swasta";"123";"6";"B";"2017";"3600";"";"";"";"";"";"";"";"";"5";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"5";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20539175";"SDS Karya Putra Surabaya";"JL. Kalianak Timur Belakang No. 42  Surabaya";"Kec. Krembangan";"Morokrembangan";"Sekolah";"Swasta";"222";"8";"B";"2017";"4200";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"0";"1";"4";"0";"0";"1";"3";"1";"1";"1";"1";"0";"1";"4";"0";"0";"1";"";"ya";"";"";"";"";"";""
"20532840";"SDI BAITUL MUKMIN SURABAYA";"Jl. JANGKUNGAN I / 20 A SURABAYA";"Kec. Sukolilo";"Nginden Jangkungan";"Sekolah";"Swasta";"171";"7";"B";"2015";"3600";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"6";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20533057";"SD HUSNUL HIDAYAH SURABAYA";"Jl. KEMBANG JEPUN V/6 SURABAYA";"Kec. Pabean Cantian";"Bongkaran";"Sekolah";"Swasta";"60";"6";"B";"2018";"3000";"";"";"";"";"";"";"";"";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20533094";"SD NURUL ISLAM SURABAYA";"Jl .DONOREJO NO.46 SURABAYA";"Kec. Simokerto";"Kapasan";"Sekolah";"Swasta";"49";"6";"B";"2015";"2100";"";"";"";"";"";"";"";"";"1";"1";"1";"0";"0";"1";"0";"3";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"3";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20532859";"SD PUTRA INDONESIA SURABAYA";"Jl. KYAI SATARI NO. 27.  SURABAYA";"Kec. Gunung Anyar";"Rungkut Menanggal";"Sekolah";"Swasta";"111";"6";"B";"2016";"3300";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"6";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20533106";"SD KEMALA BHAYANGKARI 2 SURABAYA";"Jl. SIDODADI NO. 20 - 22 SURABAYA";"Kec. Simokerto";"Sidodadi";"Sekolah";"Swasta";"49";"6";"B";"2015";"2700";"";"";"";"";"";"";"";"";"5";"1";"0";"1";"1";"0";"1";"3";"0";"2";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20532855";"SD RAHMAT SURABAYA";"Jl. KEMBANG KUNING No. 2 SURABAYA";"Kec. Sawahan";"Pakis";"Sekolah";"Swasta";"257";"11";"B";"2021";"4800";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"1";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"";"ya";"";"";"";"";"";""
"20532974";"SD PRAJA MUKTI SURABAYA";"Jl. WONOREJO IV  No.45";"Kec. Tegalsari";"Wonorejo";"Sekolah";"Swasta";"141";"6";"B";"2019";"3600";"";"";"";"";"";"";"";"";"6";"0";"0";"1";"0";"0";"1";"3";"0";"0";"0";"6";"0";"0";"1";"0";"0";"1";"3";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20533097";"SD ISLAM MUSRA SURABAYA";"Jl. PETEMON TIMUR 45 SURABAYA";"Kec. Sawahan";"Kupang Krajan";"Sekolah";"Swasta";"206";"9";"B";"2016";"3300";"";"";"";"";"";"";"";"";"8";"0";"0";"1";"1";"1";"1";"2";"0";"0";"0";"8";"0";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20541280";"SD HIDAYATUR ROHMAN";"TAMBAK PRING TIMUR IA/13";"Kec. Asemrowo";"Asem Rowo";"Sekolah";"Swasta";"315";"9";"B";"2014";"4200";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"69849910";"SD SURABAYA INTERCULTURAL SCHOOL";"JL. SEKOLAH INTERNASIONAL, CITRA RAYA";"Kec. Lakarsantri";"Jeruk";"Sekolah";"Swasta";"45";"6";"B";"2019";"3600";"";"";"";"";"";"";"";"";"2";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"1";"0";"1";"1";"1";"1";"0";"3";"0";"0";"0";"";"tidak";"";"";"";"";"";""
"20532858";"SD PUTRA HARAPAN BANGSA SURABAYA";"Jl. WONOSARI LOR NO. 60 SURABAYA";"Kec. Semampir";"Wonokusumo";"Sekolah";"Swasta";"387";"12";"B";"2017";"6000";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"69985994";"SD NURUL FAIZAH";"Jl. Medayu Utara XVII No.45 Medokan Ayu";"Kec. Rungkut";"Medokan Ayu";"Sekolah";"Swasta";"232";"11";"B";"2019";"7200";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20531924";"SD DARUSSALAM SURABAYA";"Jl .PESAPEN BARAT V/10a SURABAYA";"Kec. Pabean Cantian";"Perak Timur";"Sekolah";"Swasta";"24";"6";"B";"2016";"2100";"";"";"";"";"";"";"";"";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20531931";"SD ISLAM AL - KHOIRIYYAH RUNGKUT SURABAYA";"Jl. WONOREJO GANG MASJID NO. 1-2 RUNGKUT SURABAYA";"Kec. Rungkut";"Wonorejo";"Sekolah";"Swasta";"90";"6";"B";"2016";"3300";"";"";"";"";"";"";"";"";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"69896277";"SDIT AR-RAYYAN";"Jl. Benteng no. 20";"Kec. Semampir";"Ujung";"Sekolah";"Swasta";"321";"14";"B";"2018";"6600";"";"";"";"";"";"";"";"";"8";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"";"";"";"";"";""
"20565536";"SD KATOLIK PERMATA BUNDA";"JL. SLAMET NO. 43 SURABAYA";"Kec. Genteng";"Ketabang";"Sekolah";"Swasta";"45";"6";"B";"2014";"2400";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"";"";"";"";"";""
"20531901";"SD BUSTANUL HUDA SURABAYA";"Jl. SIMOLAWANG BARU I NO. 95-97 SURABAYA";"Kec. Simokerto";"Sidodadi";"Sekolah";"Swasta";"131";"6";"B";"2015";"3000";"";"";"";"";"";"";"";"";"6";"0";"0";"1";"1";"1";"1";"1";"0";"0";"0";"6";"0";"0";"1";"1";"1";"1";"1";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20539150";"SDS Dapena Surabaya";"JL. DINOYO NO. 33";"Kec. Tegalsari";"Keputran";"Sekolah";"Swasta";"71";"6";"B";"2020";"3900";"";"";"";"";"";"";"";"";"4";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"4";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"69888864";"SD TEOLOGI KRISTEN KARUNIA HIDUP";"Pakis Gunung II no. 9A";"Kec. Sawahan";"Pakis";"Sekolah";"Swasta";"135";"7";"B";"2019";"3000";"";"";"";"";"";"";"";"";"6";"1";"0";"2";"1";"0";"1";"2";"0";"0";"0";"6";"1";"0";"2";"1";"0";"1";"2";"0";"0";"0";"";"tidak";"";"";"";"";"";""
"20531912";"SD DAPUAN SWASTA SURABAYA";"Jl .JANGKAR NO.10 SURABAYA";"Kec. Pabean Cantian";"Krembangan Utara";"Sekolah";"Swasta";"82";"6";"B";"2016";"2700";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"69883432";"SD SURABAYA TAIPEI SCHOOL";"Jalan Diamond Hill DR1/15A";"Kec. Sambikerep";"Made";"Sekolah";"Swasta";"160";"10";"B";"";"4200";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"";"";"";"";"";""
"20531954";"SD BAHREISY SURABAYA";"Jl. AMPEL KEMBANG 4A SURABAYA";"Kec. Semampir";"Ampel";"Sekolah";"Swasta";"166";"6";"B";"2015";"3900";"";"";"";"";"";"";"";"";"1";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"";"tidak";"";"";"";"";"";""
"20539200";"SD SERBAGUNA Surabaya";"JL. KEDONDONG KIDUL I / 71";"Kec. Tegalsari";"Tegalsari";"Sekolah";"Swasta";"69";"6";"B";"2024";"3000";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"0";"0";"1";"2";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20531945";"SD BENTENG SAMUDRA SURABAYA";"Jl. KEDUNG COWEK VI No. 20 SURABAYA";"Kec. Bulak";"Kedung Cowek";"Sekolah";"Swasta";"227";"8";"B";"2016";"3600";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"69915576";"SDTK PELITA PERMAI";"Puncak Sambisari III No. 6-9";"Kec. Sambikerep";"Lontar";"Sekolah";"Swasta";"130";"6";"B";"2019";"3000";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"";"";"";"";"";""
"69982638";"SD BETHANY CHRISTIAN SCHOOL";"JALAN NGINDEN INTAN TIMUR I/29";"Kec. Sukolilo";"Nginden Jangkungan";"Sekolah";"Swasta";"33";"6";"B";"2019";"3600";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"";"";"";"";"";""
"20531837";"SD AL-AMIN";"Jl. PUMPUNGAN MASJID 15 SURABAYA";"Kec. Sukolilo";"Menur Pumpungan";"Sekolah";"Swasta";"143";"6";"B";"2021";"3000";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20533029";"SD HARAPAN";"Jl. SIMO REJOSARI A Gg 6 No.2 SURABAYA";"Kec. Sukomanunggal";"Simomulyo Baru";"Sekolah";"Swasta";"161";"6";"B";"2016";"2700";"";"";"";"";"";"";"";"";"4";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"4";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20533055";"SD HIDAYATUL MUSTAQIM SURABAYA";"Jl. LOMBOK 1-A  SURABAYA";"Kec. Wonokromo";"Ngagel";"Sekolah";"Swasta";"129";"6";"B";"2016";"2700";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"0";"1";"0";"4";"1";"0";"2";"1";"0";"0";"1";"0";"1";"0";"4";"1";"0";"2";"";"ya";"";"";"";"";"";""
"20533021";"SD FAJAR JAYA SURABAYA";"Jl. GUBENG JAYA VII/9  SURABAYA";"Kec. Gubeng";"Gubeng";"Sekolah";"Swasta";"67";"6";"B";"2015";"3000";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"6";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20531910";"SD DAHLANUDDIN SURABAYA";"Jl. GUNUNGANYAR TAMBAK I/3  SURABAYA";"Kec. Gunung Anyar";"Gunung Anyar Tambak";"Sekolah";"Swasta";"164";"6";"B";"2017";"3000";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"4";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20532844";"SD TUNAS BANGSA SURABAYA";"Jl. DARMO REJO III  No. 54-56  SURABAYA";"Kec. Wonokromo";"Darmo";"Sekolah";"Swasta";"113";"6";"B";"2019";"2700";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"6";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20533113";"SD KRISTEN BAPTIS SURABAYA";"Jl. SIMO KWAGEAN 47 SURABAYA";"Kec. Sawahan";"Petemon";"Sekolah";"Swasta";"129";"6";"B";"2018";"3300";"";"";"";"";"";"";"";"";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20533047";"SD ISLAM ASH-SHIDDIIQII SURABAYA";"Jl. SETRO BARU UTARA  IIIA/134 SURABAYA";"Kec. Tambaksari";"Dukuh Setro";"Sekolah";"Swasta";"401";"12";"B";"2016";"5100";"";"";"";"";"";"";"";"";"8";"1";"0";"1";"1";"1";"1";"4";"1";"0";"0";"8";"1";"0";"1";"1";"1";"1";"4";"1";"0";"0";"";"ya";"";"";"";"";"";""
"20531947";"SD BAPTIS PENGHARAPAN SURABAYA";"Jl. PANDEGILING No. 213-A SURABAYA";"Kec. Tegalsari";"Dr. Soetomo";"Sekolah";"Swasta";"72";"7";"B";"2017";"2700";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20539086";"SD KRISTEN PIRNGADI SURABAYA";"JL. PIRNGADI 4-14 SURABAYA";"Kec. Bubutan";"Bubutan";"Sekolah";"Swasta";"52";"7";"B";"2017";"3000";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"0";"1";"2";"0";"0";"1";"6";"1";"1";"1";"1";"0";"1";"1";"0";"0";"1";"";"ya";"";"";"";"";"";""
"20584021";"SD KRISTEN CITA HATI - WEST CAMPUS";"JL. BUKIT BALI B3 NO. 6";"Kec. Lakarsantri";"Lakarsantri";"Sekolah";"Swasta";"545";"28";"B";"2020";"17100";"";"";"";"";"";"";"";"";"2";"1";"0";"1";"1";"0";"1";"4";"0";"0";"1";"1";"1";"0";"1";"1";"0";"1";"4";"0";"0";"0";"";"tidak";"";"";"";"";"";""
"69861188";"SDTK PELANGI KRISTUS";"JL. JEMUR ANDAYANI XXII/4";"Kec. Wonocolo";"Siwalankerto";"Sekolah";"Swasta";"42";"6";"B";"2017";"600";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"";"";"";"";"";""
"20531922";"SD DA`WATUL HASANAH SURABAYA";"Jl. PULO TEGALSARI II / 20  SURABAYA";"Kec. Wonokromo";"Wonokromo";"Sekolah";"Swasta";"90";"6";"B";"2018";"3000";"";"";"";"";"";"";"";"";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20532007";"SDS AISYAH";"Jl. Pulo Wonokromo 140C";"Kec. Wonokromo";"Wonokromo";"Sekolah";"Swasta";"72";"6";"B";"2018";"3000";"";"";"";"";"";"";"";"";"6";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"6";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20572027";"SDIT PERMATA";"JL.CACAT VETERAN NO.41";"Kec. Pakal";"Pakal";"Sekolah";"Swasta";"346";"13";"B";"2016";"6000";"";"";"";"";"";"";"";"";"2";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20539207";"SD TUNAS BHAKTI 26 SURABAYA";"Jl. Banyu Urip Wetan IV/ 52";"Kec. Sawahan";"Banyu Urip";"Sekolah";"Swasta";"148";"6";"B";"2019";"3000";"";"";"";"";"";"";"";"";"4";"0";"0";"1";"1";"1";"1";"3";"0";"0";"0";"4";"0";"0";"1";"1";"1";"1";"3";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20539170";"SDS K. Abdullah Ubaid I Surabaya";"JL. Tembok Dukuh No. 22-24";"Kec. Bubutan";"Tembok Dukuh";"Sekolah";"Swasta";"184";"6";"B";"2021";"2700";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20531854";"SD AL HUDA SURABAYA";"Jl. TENGGUMUNG WETAN V No. 1 SURABAYA";"Kec. Semampir";"Wonokusumo";"Sekolah";"Swasta";"120";"6";"B";"2016";"2700";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"69978297";"SD KHADIJAH WONOREJO";"Jl. Wonorejo Selatan IX No 2 Surabaya";"Kec. Rungkut";"Wonorejo";"Sekolah";"Swasta";"302";"12";"B";"2019";"5400";"";"";"";"";"";"";"";"";"12";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"12";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"";"";"";"";"";""
"20539151";"SD DIPONEGORO SURABAYA";"Jl. KEDUNG SROKO V/15 SURABAYA";"Kec. Tambaksari";"Pacarkembang";"Sekolah";"Swasta";"62";"6";"B";"2016";"2700";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20531918";"SD DHARMA SISWA SURABAYA";"Jl. BULAK BANTENG WETAN VI / 3  SURABAYA";"Kec. Kenjeran";"Sidotopo Wetan";"Sekolah";"Swasta";"308";"11";"B";"2016";"4200";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"69888705";"SD GROWING KID";"JALAN GATOTAN 22 - 24";"Kec. Krembangan";"Krembangan Selatan";"Sekolah";"Swasta";"109";"6";"B";"";"3300";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"1";"1";"5";"0";"0";"0";"6";"1";"0";"1";"1";"1";"1";"5";"0";"0";"0";"";"ya";"";"";"";"";"";""
