"nama_node1";"nama_node2";"kode_node1";"kode_node2";"kode_jalan";"tanggal_mulai";"tanggal_selesai";"nama_jalan";"kelurahan";"kecamatan";"panjang_jalan";"lebar_jalan";"luasan_pengerjaan";"jenis_pekerjaan";"deskripsi_pembangunan"
"";"";"";"";"";"2022-04-13 00:00:00";"2022-04-13 00:00:00";"JL. GADEL TIMUR";"Kel. Karang Poh";"Kec. Tandes";"2";"1.5";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-13 00:00:00";"2022-04-13 00:00:00";"JL. GADEL TIMUR";"Kel. Karang Poh";"Kec. Tandes";"1";"1";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-13 00:00:00";"2022-04-13 00:00:00";"JL. GADEL TIMUR";"Kel. Karang Poh";"Kec. Tandes";"2";"1";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-13 00:00:00";"2022-04-13 00:00:00";"JL. GADEL TIMUR";"Kel. Karang Poh";"Kec. Tandes";"2";"1.5";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-13 00:00:00";"2022-04-13 00:00:00";"JL. SIMO HILIR TIMUR RAYA";"Kel. Simomulyo";"Kec. Sukoanunggal";"4";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-13 00:00:00";"2022-04-13 00:00:00";"JL. SIMO HILIR TIMUR RAYA";"Kel. Simomulyo";"Kec. Sukoanunggal";"2";"1.5";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-13 00:00:00";"2022-04-13 00:00:00";"JL. SIMO HILIR TIMUR RAYA";"Kel. Simomulyo";"Kec. Sukoanunggal";"6";"1.5";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-13 00:00:00";"2022-04-13 00:00:00";"JL. SIMO HILIR TIMUR RAYA";"Kel. Simomulyo";"Kec. Sukoanunggal";"4";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-13 00:00:00";"2022-04-13 00:00:00";"JL. SIMO HILIR TIMUR RAYA";"Kel. Simomulyo";"Kec. Sukoanunggal";"4";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-13 00:00:00";"2022-04-13 00:00:00";"JL. KAYOON DEPAN BANK BRI";"Kel. Embong Kaliasin";"Kec. Genteng";"2";"1";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-13 00:00:00";"2022-04-13 00:00:00";"JL. KAYOON DEPAN BANK BRI";"Kel. Embong Kaliasin";"Kec. Genteng";"8";"1";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-13 00:00:00";"2022-04-13 00:00:00";"JL. KAYOON PERTIGAAN EMBONG KEMIRI";"Kel. Embong Kaliasin";"Kec. Genteng";"5";"3";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-13 00:00:00";"2022-04-13 00:00:00";"JL. KAYOON DEPAN SPBU";"Kel. Embong Kaliasin";"Kec. Genteng";"6";"0.5";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-13 00:00:00";"2022-04-13 00:00:00";"JL. EMBONG GAYAM";"Kel. Embong Kaliasin";"Kec. Genteng";"14";"1.5";"21";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-13 00:00:00";"2022-04-13 00:00:00";"JL. CIMANUK";"Kel. Dr. Soetomo";"Kec. Tegalsari";"6";"2";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-13 00:00:00";"2022-04-13 00:00:00";"JL. PROGO";"Kel. Darmo";"Kec. Wonokromo";"7";"1";"7";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-13 00:00:00";"2022-04-13 00:00:00";"JL. DARMO KALI";"Kel. Darmo";"Kec. Wonokromo";"6";"2.5";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-13 00:00:00";"2022-04-13 00:00:00";"JL. KRAMAT GANTUNG";"Kel. Alun-Alun Contong";"Kec. Bubutan";"8";"2";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-13 00:00:00";"2022-04-13 00:00:00";"JL. KEPUTIH TEGAL";"Kel. Keputih";"Kec. Sukolilo";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-14 00:00:00";"2022-04-14 00:00:00";"JL. KINIBALU";"Kel. Petemon";"Kec. Sawahan";"8";"1";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-14 00:00:00";"2022-04-14 00:00:00";"JL. SIMOMULYO VIII";"Kel. Simomulyo";"Kec. Sukomanunggal";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-14 00:00:00";"2022-04-14 00:00:00";"JL. SIMOMULYO VIII";"Kel. Simomulyo";"Kec. Sukomanunggal";"2";"1";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-14 00:00:00";"2022-04-14 00:00:00";"JL. SIMOMULYO VIII";"Kel. Simomulyo";"Kec. Sukomanunggal";"8";"2";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-14 00:00:00";"2022-04-14 00:00:00";"JL. SIMOMULYO VIII";"Kel. Simomulyo";"Kec. Sukomanunggal";"2";"1.5";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-14 00:00:00";"2022-04-14 00:00:00";"JL. PUTAT GEDE";"Kel. Putat Gede";"Kec. Sukomanunggal";"12";"1";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-14 00:00:00";"2022-04-14 00:00:00";"JL. PUTAT GEDE";"Kel. Putat Gede";"Kec. Sukomanunggal";"7";"2";"14";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-14 00:00:00";"2022-04-14 00:00:00";"JL. PUTAT GEDE";"Kel. Putat Gede";"Kec. Sukomanunggal";"12";"1.5";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-14 00:00:00";"2022-04-14 00:00:00";"JL. PUTAT GEDE";"Kel. Putat Gede";"Kec. Sukomanunggal";"15";"2";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-14 00:00:00";"2022-04-14 00:00:00";"JL. PRADAH KALI KENDAL";"Kel. Pradah Kalikendal";"Kec. Dukuh Pakis";"5";"2";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-14 00:00:00";"2022-04-14 00:00:00";"JL. RAYA MENGANTI BABATAN";"Kel. Babatan";"Kec. Wiyung";"10";"2";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-14 00:00:00";"2022-04-14 00:00:00";"JL. DUKUH KUPANG XX";"Kel. Dukuh Kupang";"Kec. Dukuh Pakis";"18";"2";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-14 00:00:00";"2022-04-14 00:00:00";"JL. DUKUH KUPANG XX";"Kel. Dukuh Kupang";"Kec. Dukuh Pakis";"8";"1";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-14 00:00:00";"2022-04-14 00:00:00";"JL. DUKUH KUPANG XX";"Kel. Dukuh Kupang";"Kec. Dukuh Pakis";"10";"2";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-14 00:00:00";"2022-04-14 00:00:00";"JL. DUKUH KUPANG XXV";"Kel. Dukuh Kupang";"Kec. Dukuh Pakis";"10";"1";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-12 00:00:00";"2022-04-12 00:00:00";"JL. MANYAR KERTOARJO";"Kel. Manyar Sabrangan";"";"10";"1.5";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-12 00:00:00";"2022-04-12 00:00:00";"JL. MANYAR KERTOARJO";"Kel. Manyar Sabrangan";"";"5";"3";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-12 00:00:00";"2022-04-12 00:00:00";"JL. NGAGEL TIMUR";"Kel. Pucang Sewu";"";"6";"2";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-12 00:00:00";"2022-04-12 00:00:00";"JL. NGAGEL TIMUR";"Kel. Pucang Sewu";"";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-12 00:00:00";"2022-04-12 00:00:00";"JL. NGAGEL TIMUR";"Kel. Pucang Sewu";"";"2";"1";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-12 00:00:00";"2022-04-12 00:00:00";"JL. RAYA PAKAL DEPAN PBI";"Kel.";"Kec. Pakal";"30";"2";"60";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-12 00:00:00";"2022-04-12 00:00:00";"JL. SEMEMI DEPAN INDOMART";"Kel. Sememi";"Kec. Benowo";"8";"2";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-12 00:00:00";"2022-04-12 00:00:00";"JL. BANGKINGAN";"Kel. Bangkingan";"Kec. Lakarsantri";"2.5";"2";"5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-12 00:00:00";"2022-04-12 00:00:00";"JL. BANGKINGAN";"Kel. Bangkingan";"Kec. Lakarsantri";"4";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-12 00:00:00";"2022-04-12 00:00:00";"JL. GOLF I";"Kel. Gunungsari";"Kec. Dukuh Pakis";"9";"3";"27";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-12 00:00:00";"2022-04-12 00:00:00";"JL. GOLF I";"Kel. Gunungsari";"Kec. Dukuh Pakis";"7";"6";"42";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-12 00:00:00";"2022-04-12 00:00:00";"JL. GOLF I";"Kel. Gunungsari";"Kec. Dukuh Pakis";"4";"2.5";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-12 00:00:00";"2022-04-12 00:00:00";"JL. GOLF I";"Kel. Gunungsari";"Kec. Dukuh Pakis";"4";"1";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-12 00:00:00";"2022-04-12 00:00:00";"JL. GOLF I";"Kel. Gunungsari";"Kec. Dukuh Pakis";"6";"1.5";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-12 00:00:00";"2022-04-12 00:00:00";"JL. GOLF I";"Kel. Gunungsari";"Kec. Dukuh Pakis";"6";"2.5";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-12 00:00:00";"2022-04-12 00:00:00";"JL. GOLF I";"Kel. Gunungsari";"Kec. Dukuh Pakis";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-12 00:00:00";"2022-04-12 00:00:00";"JL. GOLF I";"Kel. Gunungsari";"Kec. Dukuh Pakis";"3";"3";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-12 00:00:00";"2022-04-12 00:00:00";"JL. SIDOTOPO LOR";"Kel. Sidotopo";"Kec. Semampir";"5";"3";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-12 00:00:00";"2022-04-12 00:00:00";"JL. TANAH MERAH";"Kel. Tanah Kali Kedinding";"Kec. Kenjeran";"7";"3";"21";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-12 00:00:00";"2022-04-12 00:00:00";"JL. TANAH MERAH";"Kel. Tanah Kali Kedinding";"Kec. Kenjeran";"2";"1.5";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-12 00:00:00";"2022-04-12 00:00:00";"JL. TANAH MERAH";"Kel. Tanah Kali Kedinding";"Kec. Kenjeran";"2";"1.5";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-12 00:00:00";"2022-04-12 00:00:00";"JL. TANAH MERAH";"Kel. Tanah Kali Kedinding";"Kec. Kenjeran";"14";"1.5";"21";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-12 00:00:00";"2022-04-12 00:00:00";"JL. SIDOTOPO WETAN BARU";"Kel. Sidotopo Wetan";"Kec. Kenjeran";"2";"2";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-12 00:00:00";"2022-04-12 00:00:00";"JL. SIDOTOPO WETAN BARU";"Kel. Sidotopo Wetan";"Kec. Kenjeran";"13";"2";"26";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-12 00:00:00";"2022-04-12 00:00:00";"JL. SIDOTOPO WETAN BARU";"Kel. Sidotopo Wetan";"Kec. Kenjeran";"5";"3";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-12 00:00:00";"2022-04-12 00:00:00";"JL. SIDOTOPO WETAN BARU";"Kel. Sidotopo Wetan";"Kec. Kenjeran";"3";"3";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-12 00:00:00";"2022-04-12 00:00:00";"JL. SIDOTOPO WETAN BARU";"Kel. Sidotopo Wetan";"Kec. Kenjeran";"6";"2";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-12 00:00:00";"2022-04-12 00:00:00";"JL. SIDOTOPO WETAN BARU";"Kel. Sidotopo Wetan";"Kec. Kenjeran";"8";"2";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-12 00:00:00";"2022-04-12 00:00:00";"JL. TANAH MERAH";"Kel. Tanah Kali Kedinding";"Kec. Kenjeran";"8";"1.5";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-12 00:00:00";"2022-04-12 00:00:00";"JL. PASAR TURI";"Kel. Bubutan";"Kec. Bubutan";"16";"2.5";"40";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-12 00:00:00";"2022-04-12 00:00:00";"JL. PASAR TURI";"Kel. Bubutan";"Kec. Bubutan";"5";"4";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-12 00:00:00";"2022-04-12 00:00:00";"JL. NGAGEL TAMA TENGAH II";"Kel. Pucang Sewu";"Kec. Gubeng";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-12 00:00:00";"2022-04-12 00:00:00";"JL. PUCANG SEWU VII";"Kel. Pucang Sewu";"Kec. Gubeng";"4";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-12 00:00:00";"2022-04-12 00:00:00";"JL. PUCANG ANOM";"Kel. Pucang Sewu";"Kec. Gubeng";"6";"2";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-12 00:00:00";"2022-04-12 00:00:00";"JL. NGAGEL JAYA";"Kel. Pucang Sewu";"Kec. Gubeng";"4";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-12 00:00:00";"2022-04-12 00:00:00";"JL. DONOREJO WETAN";"Kel. Tabak Rejo";"Kec. Simokerto";"2";"1.5";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-12 00:00:00";"2022-04-12 00:00:00";"JL. DONOREJO WETAN";"Kel. Tabak Rejo";"Kec. Simokerto";"4";"2.5";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-12 00:00:00";"2022-04-12 00:00:00";"JL. DONOREJO WETAN";"Kel. Tabak Rejo";"Kec. Simokerto";"6";"1.5";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-12 00:00:00";"2022-04-12 00:00:00";"JL. PLOSO BOGEN";"Kel. Ploso";"Kec. Tambaksari";"4";"1.5";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-12 00:00:00";"2022-04-12 00:00:00";"JL. PLOSO BOGEN";"Kel. Ploso";"Kec. Tambaksari";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-12 00:00:00";"2022-04-12 00:00:00";"JL. DHARMAHUSADA INDAH";"Kel. Mulyorejo";"Kec. Mulyorejo";"5";"3";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-12 00:00:00";"2022-04-12 00:00:00";"JL. DHARMAHUSADA INDAH";"Kel. Mulyorejo";"Kec. Mulyorejo";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-12 00:00:00";"2022-04-12 00:00:00";"JL. KERTAJAYA";"Kel. Kertajaya";"Kec. Gubeng";"12";"2";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-12 00:00:00";"2022-04-12 00:00:00";"JL. KERTAJAYA";"Kel. Kertajaya";"Kec. Gubeng";"12";"2.5";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-12 00:00:00";"2022-04-12 00:00:00";"JL. MULYOSARI";"Kel. Kalisari";"Kec. Mulyorejo";"10";"1";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-12 00:00:00";"2022-04-12 00:00:00";"JL. MULYOSARI";"Kel. Kalisari";"Kec. Mulyorejo";"8";"2.5";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-12 00:00:00";"2022-04-12 00:00:00";"JL. MULYOSARI";"Kel. Kalisari";"Kec. Mulyorejo";"10";"1";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-12 00:00:00";"2022-04-12 00:00:00";"JL. KEPUTIH TEGAL TIMUR";"Kel. Keputih";"Kec. Sukolilo";"2";"1.5";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-12 00:00:00";"2022-04-12 00:00:00";"JL. KEPUTIH TEGAL TIMUR";"Kel. Keputih";"Kec. Sukolilo";"12";"1";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-12 00:00:00";"2022-04-12 00:00:00";"JL. RAYA MARINA ASRI";"Kel. Keputih";"Kec. Sukolilo";"3";"3";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-12 00:00:00";"2022-04-12 00:00:00";"JL. RAYA MARINA ASRI";"Kel. Keputih";"Kec. Sukolilo";"6";"2.5";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-12 00:00:00";"2022-04-12 00:00:00";"JL. RAYA MARINA ASRI";"Kel. Keputih";"Kec. Sukolilo";"10";"2";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-12 00:00:00";"2022-04-12 00:00:00";"JL. RAYA MARINA ASRI";"Kel. Keputih";"Kec. Sukolilo";"6";"2";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-12 00:00:00";"2022-04-12 00:00:00";"JL. KEPUTIH TEGAL";"Kel. Keputih";"Kec. Sukolilo";"8";"1";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-12 00:00:00";"2022-04-12 00:00:00";"JL. IR SOEKARNO";"Kel. Klampis Ngasem";"Kec. Sukolilo";"7";"1";"7";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-13 00:00:00";"2022-04-13 00:00:00";"JL. KEMBANG KUNING";"Kel. Darmo";"Kec. Wonokromo";"12";"2.5";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-13 00:00:00";"2022-04-13 00:00:00";"JL. MANGKUNEGORO";"Kel. Darmo";"Kec. Wonokromo";"4";"1.5";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-13 00:00:00";"2022-04-13 00:00:00";"JL. MANGKUNEGORO";"Kel. Darmo";"Kec. Wonokromo";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-13 00:00:00";"2022-04-13 00:00:00";"JL. MANGKUNEGORO";"Kel. Darmo";"Kec. Wonokromo";"6";"1.5";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-13 00:00:00";"2022-04-13 00:00:00";"JL. MANGKUNEGORO";"Kel. Darmo";"Kec. Wonokromo";"10";"2";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-13 00:00:00";"2022-04-13 00:00:00";"JL. MANGKUNEGORO";"Kel. Darmo";"Kec. Wonokromo";"2";"1";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-13 00:00:00";"2022-04-13 00:00:00";"JL. MANGKUNEGORO";"Kel. Darmo";"Kec. Wonokromo";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-13 00:00:00";"2022-04-13 00:00:00";"JL. RAYA KANDANGAN";"Kel. Kandangan";"Kec. Benowo";"6";"1";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-13 00:00:00";"2022-04-13 00:00:00";"JL. RAYA KANDANGAN";"Kel. Kandangan";"Kec. Benowo";"8";"1";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-13 00:00:00";"2022-04-13 00:00:00";"JL. RAYA KANDANGAN";"Kel. Kandangan";"Kec. Benowo";"10";"1";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-13 00:00:00";"2022-04-13 00:00:00";"JL. KLAKAH REJO";"Kel. Kandangan";"Kec. Benowo";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-13 00:00:00";"2022-04-13 00:00:00";"JL. KLAKAH REJO";"Kel. Kandangan";"Kec. Benowo";"11";"1";"11";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
