"nama_node1";"nama_node2";"kode_node1";"kode_node2";"kode_jalan";"tanggal_mulai";"tanggal_selesai";"nama_jalan";"kelurahan";"kecamatan";"panjang_jalan";"lebar_jalan";"luasan_pengerjaan";"jenis_pekerjaan";"deskripsi_pembangunan"
"";"";"";"";"";"2022-05-12 00:00:00";"2022-05-12 00:00:00";"JL. WONOSARI WETAN";"Kel. Wonokusumo";"Kec. Semampir";"4";"4";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-12 00:00:00";"2022-05-12 00:00:00";"JL. WONOSARI WETAN";"Kel. Wonokusumo";"Kec. Semampir";"5";"4";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-12 00:00:00";"2022-05-12 00:00:00";"JL. WONOSARI WETAN";"Kel. Wonokusumo";"Kec. Semampir";"7";"1";"7";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-12 00:00:00";"2022-05-12 00:00:00";"JL. ZAMHURI";"Kel. Rungkut Kidul";"Kec. Rungkut";"6";"2";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-12 00:00:00";"2022-05-12 00:00:00";"JL. ZAMHURI";"Kel. Rungkut Kidul";"Kec. Rungkut";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-10 00:00:00";"2022-05-10 00:00:00";"JL. GADEL TIMUR";"Kel. Karang Poh";"Kec. Tandes";"9";"3";"27";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-10 00:00:00";"2022-05-10 00:00:00";"JL. GADEL TIMUR";"Kel. Karang Poh";"Kec. Tandes";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-10 00:00:00";"2022-05-10 00:00:00";"JL. GADEL TIMUR";"Kel. Karang Poh";"Kec. Tandes";"4";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-10 00:00:00";"2022-05-10 00:00:00";"JL. GADEL TIMUR";"Kel. Karang Poh";"Kec. Tandes";"1";"1";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-10 00:00:00";"2022-05-10 00:00:00";"JL. GADEL TIMUR";"Kel. Karang Poh";"Kec. Tandes";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-11 00:00:00";"2022-05-11 00:00:00";"JL. RAYA PRAPEN";"Kel. Panjang Jiwo";"Kec. Tenggilis Mejoyo";"25";"5";"125";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-11 00:00:00";"2022-05-11 00:00:00";"JL. RAYA PRAPEN";"Kel. Panjang Jiwo";"Kec. Tenggilis Mejoyo";"4";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-12 00:00:00";"2022-05-12 00:00:00";"JL. SAMBIKEREP";"Kel. Sambikerep";"Kec. Sambikerep";"9";"1";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-12 00:00:00";"2022-05-12 00:00:00";"JL. SAMBIKEREP";"Kel. Sambikerep";"Kec. Sambikerep";"6";"2";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-11 00:00:00";"2022-05-11 00:00:00";"PERUM GRIYA CITRA ASRI";"Kel. Sememi";"Kec. Benowo";"26";"1.5";"39";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-11 00:00:00";"2022-05-11 00:00:00";"PERUM GRIYA CITRA ASRI";"Kel. Sememi";"Kec. Benowo";"15";"6";"90";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-11 00:00:00";"2022-05-11 00:00:00";"PERUM GRIYA CITRA ASRI";"Kel. Sememi";"Kec. Benowo";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-12 00:00:00";"2022-05-12 00:00:00";"JL. SINGGAPUR DEPAN TOKO BANGUNAN";"Kel. Benowo";"Kec. Pakal";"2.4";"1";"2.4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-05-12 00:00:00";"2022-05-12 00:00:00";"JL. RAYA PRAPEN";"Kel. Tenggilis Mejoyo";"Kec. Tenggilis Mejoyo";"4";"0.9";"3.6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-05-13 00:00:00";"2022-05-13 00:00:00";"JL. MANYAR KERTOADI";"Kel. Manyar Sabrangan";"Kec. Semampir";"6";"1";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-13 00:00:00";"2022-05-13 00:00:00";"JL. MANYAR KERTOADI";"Kel. Manyar Sabrangan";"Kec. Semampir";"8";"3";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-13 00:00:00";"2022-05-13 00:00:00";"JL. MANYAR KERTOADI";"Kel. Manyar Sabrangan";"Kec. Semampir";"2";"1";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-13 00:00:00";"2022-05-13 00:00:00";"JL. MANYAR KERTOADI";"Kel. Manyar Sabrangan";"Kec. Semampir";"2";"1";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-13 00:00:00";"2022-05-13 00:00:00";"JL. MANYAR KERTOADI";"Kel. Manyar Sabrangan";"Kec. Semampir";"26";"2";"52";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-13 00:00:00";"2022-05-13 00:00:00";"JL. MANYAR KERTOADI";"Kel. Manyar Sabrangan";"Kec. Semampir";"14";"2";"28";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-13 00:00:00";"2022-05-13 00:00:00";"JL. MANYAR KERTOADI";"Kel. Manyar Sabrangan";"Kec. Semampir";"4";"0.5";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-13 00:00:00";"2022-05-13 00:00:00";"JL. MANYAR KERTOADI";"Kel. Manyar Sabrangan";"Kec. Semampir";"10";"2";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-13 00:00:00";"2022-05-13 00:00:00";"JL. MANYAR KERTOADI";"Kel. Manyar Sabrangan";"Kec. Semampir";"15";"3";"45";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-13 00:00:00";"2022-05-13 00:00:00";"JL. PUCANG ANOM";"Kel. Pucang Sewu";"Kec. Gubeng";"6";"1";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-13 00:00:00";"2022-05-13 00:00:00";"JL. SIWALANKERTO";"Kel. Siwalankerto";"Kec. Wonocolo";"30";"1";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-13 00:00:00";"2022-05-13 00:00:00";"JL. SIWALANKERTO";"Kel. Siwalankerto";"Kec. Wonocolo";"12";"1.5";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-13 00:00:00";"2022-05-13 00:00:00";"JL. NGINDEN JANGKUNGAN";"Kel. Nginden Jangkungan";"Kec. Sukolilo";"8";"2";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-13 00:00:00";"2022-05-13 00:00:00";"JL. NGINDEN JANGKUNGAN";"Kel. Nginden Jangkungan";"Kec. Sukolilo";"20";"1.5";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-13 00:00:00";"2022-05-13 00:00:00";"JL. NGINDEN JANGKUNGAN";"Kel. Nginden Jangkungan";"Kec. Sukolilo";"6";"1.5";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-13 00:00:00";"2022-05-13 00:00:00";"JL. NGINDEN JANGKUNGAN";"Kel. Nginden Jangkungan";"Kec. Sukolilo";"4";"4";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-13 00:00:00";"2022-05-13 00:00:00";"JL. NGINDEN JANGKUNGAN";"Kel. Nginden Jangkungan";"Kec. Sukolilo";"8";"2";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-13 00:00:00";"2022-05-13 00:00:00";"JL. SUKOMANUNGGAL JAYA";"Kel. Sukomanunggal";"Kec. Sukomanunggal";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-13 00:00:00";"2022-05-13 00:00:00";"JL. SUKOMANUNGGAL JAYA";"Kel. Sukomanunggal";"Kec. Sukomanunggal";"8";"1.5";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-13 00:00:00";"2022-05-13 00:00:00";"JL. SUKOMANUNGGAL JAYA";"Kel. Sukomanunggal";"Kec. Sukomanunggal";"14";"2";"28";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-13 00:00:00";"2022-05-13 00:00:00";"JL. DARMO BARU BARAT X DEPAN NO. 21";"Kel. Sukomanunggal";"Kec. Sukomanunggal";"7";"3";"21";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-13 00:00:00";"2022-05-13 00:00:00";"JL. DARMO BARU BARAT VIII";"Kel. Sukomanunggal";"Kec. Sukomanunggal";"8";"1.5";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-13 00:00:00";"2022-05-13 00:00:00";"JL. DARMO BARU BARAT VIII";"Kel. Sukomanunggal";"Kec. Sukomanunggal";"8";"2";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-13 00:00:00";"2022-05-13 00:00:00";"JL. DARMO BARU BARAT VIII";"Kel. Sukomanunggal";"Kec. Sukomanunggal";"6";"1.5";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-13 00:00:00";"2022-05-13 00:00:00";"JL. DARMO BARU BARAT VIII";"Kel. Sukomanunggal";"Kec. Sukomanunggal";"2";"1.5";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-13 00:00:00";"2022-05-13 00:00:00";"JL. DARMO BARU BARAT VIII";"Kel. Sukomanunggal";"Kec. Sukomanunggal";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-13 00:00:00";"2022-05-13 00:00:00";"JL. DARMO BARU BARAT VIII";"Kel. Sukomanunggal";"Kec. Sukomanunggal";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-13 00:00:00";"2022-05-13 00:00:00";"JL. DARMO BARU BARAT VIII";"Kel. Sukomanunggal";"Kec. Sukomanunggal";"5";"3";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-13 00:00:00";"2022-05-13 00:00:00";"JL. HR MUHAMMAD";"Kel. Pradah Kalikendal";"Kec. Dukuh Pakis";"6";"3";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-13 00:00:00";"2022-05-13 00:00:00";"JL. HR MUHAMMAD";"Kel. Pradah Kalikendal";"Kec. Dukuh Pakis";"12";"3";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-13 00:00:00";"2022-05-13 00:00:00";"JL. HR MUHAMMAD";"Kel. Pradah Kalikendal";"Kec. Dukuh Pakis";"6";"0.5";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-13 00:00:00";"2022-05-13 00:00:00";"JL. HR MUHAMMAD";"Kel. Pradah Kalikendal";"Kec. Dukuh Pakis";"20";"2";"40";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-13 00:00:00";"2022-05-13 00:00:00";"JL. HR MUHAMMAD";"Kel. Pradah Kalikendal";"Kec. Dukuh Pakis";"4";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-13 00:00:00";"2022-05-13 00:00:00";"JL. HR MUHAMMAD";"Kel. Pradah Kalikendal";"Kec. Dukuh Pakis";"8";"2";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-13 00:00:00";"2022-05-13 00:00:00";"JL. HR MUHAMMAD";"Kel. Pradah Kalikendal";"Kec. Dukuh Pakis";"6";"3";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-13 00:00:00";"2022-05-13 00:00:00";"JL. HR MUHAMMAD";"Kel. Pradah Kalikendal";"Kec. Dukuh Pakis";"12";"2";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-13 00:00:00";"2022-05-13 00:00:00";"JL. HR MUHAMMAD";"Kel. Pradah Kalikendal";"Kec. Dukuh Pakis";"8";"2";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-13 00:00:00";"2022-05-13 00:00:00";"JL. MAYJEND YONOSUWOYO";"Kel. Pradah Kalikendal";"Kec. Dukuh Pakis";"7";"4";"28";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-13 00:00:00";"2022-05-13 00:00:00";"JL. MAYJEND YONOSUWOYO";"Kel. Pradah Kalikendal";"Kec. Dukuh Pakis";"5";"1";"5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-13 00:00:00";"2022-05-13 00:00:00";"JL. MAYJEND YONOSUWOYO";"Kel. Pradah Kalikendal";"Kec. Dukuh Pakis";"6";"3";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-13 00:00:00";"2022-05-13 00:00:00";"JL. TENGGUMUNG WETAN";"Kel. Wonokusumo";"Kec. Semampir";"5";"3";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-13 00:00:00";"2022-05-13 00:00:00";"JL. TENGGUMUNG WETAN";"Kel. Wonokusumo";"Kec. Semampir";"12";"3";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-13 00:00:00";"2022-05-13 00:00:00";"JL. TENGGUMUNG WETAN";"Kel. Wonokusumo";"Kec. Semampir";"3";"1";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-13 00:00:00";"2022-05-13 00:00:00";"JL. TENGGUMUNG WETAN";"Kel. Wonokusumo";"Kec. Semampir";"9";"2";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-13 00:00:00";"2022-05-13 00:00:00";"JL. WONOSARI WETAN";"Kel. Wonokusumo";"Kec. Semampir";"22";"1.5";"33";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-13 00:00:00";"2022-05-13 00:00:00";"JL. WONOSARI WETAN";"Kel. Wonokusumo";"Kec. Semampir";"10";"1.5";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-13 00:00:00";"2022-05-13 00:00:00";"JL. WONOSARI WETAN";"Kel. Wonokusumo";"Kec. Semampir";"6";"4";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-13 00:00:00";"2022-05-13 00:00:00";"JL. GAYUNG KEBONSARI TIMUR";"Kel. Ketintang";"Kec. Gayungan";"17";"3";"51";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-13 00:00:00";"2022-05-13 00:00:00";"JL. GAYUNG KEBONSARI TIMUR";"Kel. Ketintang";"Kec. Gayungan";"24";"2.5";"60";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-13 00:00:00";"2022-05-13 00:00:00";"JL. GAYUNG KEBONSARI TIMUR";"Kel. Ketintang";"Kec. Gayungan";"20";"2";"40";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-13 00:00:00";"2022-05-13 00:00:00";"JL. GAYUNG KEBONSARI TIMUR";"Kel. Ketintang";"Kec. Gayungan";"10";"2.5";"25";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-13 00:00:00";"2022-05-13 00:00:00";"JL. WIJAYA KUSUMA";"Kel. Ketabang";"Kec. Genteng";"12";"2";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-13 00:00:00";"2022-05-13 00:00:00";"JL. WIJAYA KUSUMA";"Kel. Ketabang";"Kec. Genteng";"14";"2.5";"35";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-13 00:00:00";"2022-05-13 00:00:00";"JL. KETABANG KALI";"Kel. Ketabang";"Kec. Genteng";"9";"4";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-13 00:00:00";"2022-05-13 00:00:00";"JL. TIDAR";"Kel. Sawahan";"Kec. Sawahan";"12";"1";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-13 00:00:00";"2022-05-13 00:00:00";"JL. TIDAR";"Kel. Sawahan";"Kec. Sawahan";"7";"3";"21";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-13 00:00:00";"2022-05-13 00:00:00";"JL. TIDAR";"Kel. Sawahan";"Kec. Sawahan";"8";"2";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-13 00:00:00";"2022-05-13 00:00:00";"JL. DHARMAHUSADA INDAH TIMUR VIII";"Kel. Mulyorejo";"Kec. Mulyorejo";"4";"1.5";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-13 00:00:00";"2022-05-13 00:00:00";"JL. DHARMAHUSADA INDAH TIMUR VIII";"Kel. Mulyorejo";"Kec. Mulyorejo";"4";"1";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-13 00:00:00";"2022-05-13 00:00:00";"JL. DHARMAHUSADA INDAH TIMUR VIII";"Kel. Mulyorejo";"Kec. Mulyorejo";"12";"4";"48";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-13 00:00:00";"2022-05-13 00:00:00";"JL. DHARMAHUSADA INDAH TIMUR VIII";"Kel. Mulyorejo";"Kec. Mulyorejo";"4";"4";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-13 00:00:00";"2022-05-13 00:00:00";"JL. DHARMAHUSADA INDAH TIMUR VIII";"Kel. Mulyorejo";"Kec. Mulyorejo";"10";"2";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-13 00:00:00";"2022-05-13 00:00:00";"JL. DHARMAHUSADA INDAH TIMUR VIII";"Kel. Mulyorejo";"Kec. Mulyorejo";"12";"1.5";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-13 00:00:00";"2022-05-13 00:00:00";"JL. DHARMAHUSADA INDAH TIMUR VIII";"Kel. Mulyorejo";"Kec. Mulyorejo";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-13 00:00:00";"2022-05-13 00:00:00";"JL. DHARMAHUSADA INDAH TIMUR VIII";"Kel. Mulyorejo";"Kec. Mulyorejo";"3";"3";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-13 00:00:00";"2022-05-13 00:00:00";"JL. DHARMAHUSADA INDAH TIMUR VIII";"Kel. Mulyorejo";"Kec. Mulyorejo";"2";"1.5";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-13 00:00:00";"2022-05-13 00:00:00";"JL. RUNGKUT MADYA";"Kel. Rungkut Menanggal";"Kec. Gunung Anyar";"10";"2.5";"25";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-13 00:00:00";"2022-05-13 00:00:00";"JL. RUNGKUT MADYA";"Kel. Rungkut Menanggal";"Kec. Gunung Anyar";"10";"2";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-13 00:00:00";"2022-05-13 00:00:00";"JL. RUNGKUT MADYA";"Kel. Rungkut Menanggal";"Kec. Gunung Anyar";"9";"4";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-13 00:00:00";"2022-05-13 00:00:00";"JL. RUNGKUT MADYA";"Kel. Rungkut Menanggal";"Kec. Gunung Anyar";"4";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-13 00:00:00";"2022-05-13 00:00:00";"JL. RUNGKUT MADYA";"Kel. Rungkut Menanggal";"Kec. Gunung Anyar";"12";"1";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-13 00:00:00";"2022-05-13 00:00:00";"JL. RUNGKUT MADYA";"Kel. Rungkut Menanggal";"Kec. Gunung Anyar";"10";"4";"40";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-13 00:00:00";"2022-05-13 00:00:00";"JL. RUNGKUT MADYA";"Kel. Rungkut Menanggal";"Kec. Gunung Anyar";"12";"2";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-13 00:00:00";"2022-05-13 00:00:00";"JL. RUNGKUT MADYA";"Kel. Rungkut Menanggal";"Kec. Gunung Anyar";"12";"3";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-13 00:00:00";"2022-05-13 00:00:00";"JL. ZAMHURI";"Kel. Rungkut Kidul";"Kec. Rungkut";"6";"1.5";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-13 00:00:00";"2022-05-13 00:00:00";"JL. SIWALANKERTO";"Kel. Siwalankerto";"Kec. Wonocolo";"5";"1";"5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PENGECATAN"
"";"";"";"";"";"2022-05-14 00:00:00";"2022-05-14 00:00:00";"JL. BANYU URIP";"Kel. Banyu Urip";"Kec. Sawahan";"5";"2";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-14 00:00:00";"2022-05-14 00:00:00";"JL. SIMO KALANGAN";"Kel. Simomulyo";"Kec. Sukomanunggal";"5";"2";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-14 00:00:00";"2022-05-14 00:00:00";"JL. SIMO KALANGAN";"Kel. Simomulyo";"Kec. Sukomanunggal";"5";"3";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
